information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.207,3.85,0.0,1.84,0.0,,192.35,195.01,,,Visualizer
moment,20.519,4.03,0.0,1.85,0.0,,192.98,195.02,,,Visualizer
moment,20.74,4.2,0.0,1.87,0.0,,193.44,195.02,,,Visualizer
moment,20.838,4.36,0.0,1.85,0.0,,193.96,195.0,,,Visualizer
moment,21.057,4.53,0.0,1.86,0.0,,194.3,194.86,,,Visualizer
moment,21.28,4.67,0.0,1.87,0.0,,194.58,194.94,,,Visualizer
moment,21.463,4.86,0.0,1.87,0.0,,194.76,194.97,,,Visualizer
moment,21.686,5.01,0.0,1.85,0.0,,194.87,194.98,,,Visualizer
moment,21.911,5.24,0.0,1.75,0.0,,195.22,194.97,,,Visualizer
moment,22.089,5.43,0.0,1.69,0.0,,195.1,195.02,,,Visualizer
moment,22.318,5.63,0.0,1.64,0.0,,195.16,195.19,,,Visualizer
moment,22.494,5.91,0.0,1.46,0.0,,195.16,195.11,,,Visualizer
moment,22.724,5.98,0.0,1.38,0.0,,195.22,195.06,,,Visualizer
moment,22.947,6.23,0.1,1.24,0.09,,195.1,195.18,,,Visualizer
moment,23.127,6.28,0.1,1.17,0.09,,195.27,195.25,,,Visualizer
moment,23.351,6.56,0.1,1.06,0.09,,195.1,195.21,,,Visualizer
moment,23.578,6.65,0.1,0.94,0.09,,195.16,195.31,,,Visualizer
moment,23.756,6.7,0.1,0.93,0.09,,195.1,195.18,,,Visualizer
moment,23.981,7.1,0.1,0.8,0.09,,194.93,195.32,,,Visualizer
moment,24.206,6.99,0.4,0.77,0.28,,195.05,195.24,,,Visualizer
moment,24.433,7.09,0.4,0.78,0.28,,195.05,195.25,,,Visualizer
moment,24.657,7.59,0.4,0.68,0.28,,194.87,195.26,,,Visualizer
moment,24.887,7.46,0.6,0.66,0.47,,194.87,195.17,,,Visualizer
moment,25.017,7.5,0.7,0.71,0.37,,194.76,195.15,,,Visualizer
moment,25.242,7.97,0.7,0.64,0.37,,195.1,195.26,,,Visualizer
moment,25.421,7.95,0.9,0.61,0.47,,194.65,195.29,,,Visualizer
moment,25.647,7.96,0.9,0.62,0.47,,194.53,195.39,,,Visualizer
moment,25.872,8.24,1.0,0.56,0.56,,194.7,195.33,,,Visualizer
moment,26.051,8.11,1.3,0.5,0.56,,194.65,195.36,,,Visualizer
moment,26.279,7.86,1.3,0.49,0.56,,194.7,195.32,,,Visualizer
moment,26.458,8.03,1.4,0.48,0.47,,194.47,195.22,,,Visualizer
moment,26.679,8.15,1.6,0.47,0.65,,194.58,195.19,,,Visualizer
moment,26.909,8.05,1.7,0.43,0.65,,194.65,195.18,,,Visualizer
moment,27.11,7.83,1.9,0.42,0.56,,194.53,195.2,,,Visualizer
moment,27.332,7.88,2.0,0.45,0.65,,194.3,195.34,,,Visualizer
moment,27.54,8.07,2.1,0.42,0.56,,194.41,195.26,,,Visualizer
moment,27.716,7.95,2.1,0.39,0.47,,194.47,195.23,,,Visualizer
moment,27.942,7.77,2.4,0.4,0.75,,194.53,195.29,,,Visualizer
moment,28.121,7.82,2.4,0.45,0.56,,194.24,195.24,,,Visualizer
moment,28.443,7.97,2.5,0.42,0.56,,194.13,195.31,,,Visualizer
moment,28.662,7.88,2.8,0.41,0.65,,194.13,195.25,,,Visualizer
moment,28.888,7.7,2.8,0.42,0.65,,194.13,195.21,,,Visualizer
moment,29.074,7.67,3.1,0.48,0.56,,193.9,195.33,,,Visualizer
moment,29.238,7.87,3.3,0.47,0.75,,194.07,195.22,,,Visualizer
moment,29.382,7.8,3.3,0.44,0.56,,193.96,195.15,,,Visualizer
moment,29.607,7.58,3.3,0.44,0.47,,193.84,195.2,,,Visualizer
moment,29.785,7.69,3.7,0.47,0.84,,193.84,195.22,,,Visualizer
moment,30.01,7.87,3.9,0.45,0.94,,193.67,195.05,,,Visualizer
moment,30.237,7.62,3.9,0.45,0.75,,193.9,195.14,,,Visualizer
moment,30.46,7.43,4.1,0.48,0.75,,193.61,195.19,,,Visualizer
moment,30.64,7.62,4.3,0.52,0.94,,193.49,195.15,,,Visualizer
moment,30.865,7.74,4.4,0.49,0.75,,193.61,195.16,,,Visualizer
moment,31.044,7.48,4.6,0.51,0.65,,193.84,195.07,,,Visualizer
moment,31.272,7.47,4.9,0.54,0.84,,193.56,195.11,,,Visualizer
moment,31.499,7.63,5.0,0.54,0.84,,193.44,195.15,,,Visualizer
moment,31.697,7.52,5.4,0.52,0.94,,193.61,195.1,,,Visualizer
moment,31.9,7.38,5.4,0.54,0.94,,193.38,195.12,,,Visualizer
moment,32.129,7.49,5.5,0.57,0.94,,193.49,195.13,,,Visualizer
moment,32.305,7.52,5.6,0.53,0.65,,193.33,195.02,,,Visualizer
moment,32.532,7.3,5.7,0.56,0.75,,193.38,195.08,,,Visualizer
moment,32.756,7.41,6.1,0.59,1.03,,193.44,195.03,,,Visualizer
moment,32.983,7.46,6.5,0.58,1.03,,193.67,195.05,,,Visualizer
moment,33.159,7.21,6.6,0.62,1.03,,193.33,195.05,,,Visualizer
moment,33.346,7.5,6.9,0.6,1.22,,193.49,195.04,,,Visualizer
moment,33.568,7.35,6.9,0.59,1.12,,193.44,195.22,,,Visualizer
moment,33.793,7.16,7.1,0.64,0.94,,193.49,195.06,,,Visualizer
moment,33.971,7.44,7.5,0.66,0.94,,193.38,194.99,,,Visualizer
moment,34.198,7.41,7.6,0.73,1.12,,193.73,195.01,,,Visualizer
moment,34.375,7.61,7.8,0.72,0.84,,193.67,195.04,,,Visualizer
moment,34.602,7.64,7.9,0.74,0.94,,193.49,195.15,,,Visualizer
moment,34.826,7.77,8.5,0.79,1.22,,193.56,195.18,,,Visualizer
moment,35.007,7.97,8.5,0.81,1.12,,193.56,195.02,,,Visualizer
moment,35.231,8.16,8.7,0.83,1.03,,193.78,195.08,,,Visualizer
moment,35.455,8.29,8.9,0.87,1.12,,193.78,195.07,,,Visualizer
moment,35.636,8.38,9.3,0.87,1.31,,193.78,194.89,,,Visualizer
moment,35.862,8.54,9.5,0.88,1.31,,194.01,194.95,,,Visualizer
moment,36.041,8.63,9.9,0.91,1.31,,194.18,195.03,,,Visualizer
moment,36.265,8.69,10.0,0.94,1.31,,194.41,195.0,,,Visualizer
moment,36.494,8.91,10.6,0.93,1.59,,194.36,195.0,,,Visualizer
moment,36.763,8.93,10.6,0.94,1.4,,194.76,194.96,,,Visualizer
moment,36.986,8.92,11.3,0.95,1.4,,194.76,195.09,,,Visualizer
moment,37.212,9.01,11.6,0.98,1.59,,194.99,195.12,,,Visualizer
moment,37.301,9.14,11.9,1.0,1.59,,195.33,195.17,,,Visualizer
moment,37.529,9.26,11.9,0.99,1.59,,195.33,195.14,,,Visualizer
moment,37.706,9.34,12.4,0.97,1.68,,195.33,195.1,,,Visualizer
moment,37.931,9.32,12.7,0.98,1.78,,195.62,195.13,,,Visualizer
moment,38.159,9.42,13.2,1.0,1.78,,195.74,195.11,,,Visualizer
moment,38.336,9.5,13.6,1.01,1.78,,196.02,195.22,,,Visualizer
moment,38.566,9.53,14.0,1.02,1.87,,196.02,195.32,,,Visualizer
moment,38.788,9.56,14.3,1.05,1.78,,196.14,195.33,,,Visualizer
moment,38.98,9.65,14.8,1.06,1.87,,196.43,195.23,,,Visualizer
moment,39.198,9.68,15.2,1.05,1.87,,196.48,195.25,,,Visualizer
moment,39.371,9.71,15.7,1.06,1.96,,196.59,195.31,,,Visualizer
moment,39.598,9.77,16.1,1.05,1.96,,196.76,195.39,,,Visualizer
moment,39.823,9.78,16.6,1.06,2.15,,197.0,195.53,,,Visualizer
moment,40.001,9.77,16.7,1.09,1.96,,197.23,195.47,,,Visualizer
moment,40.229,9.78,17.2,1.11,2.06,,197.17,195.5,,,Visualizer
moment,40.452,9.88,17.6,1.11,1.96,,197.45,195.71,,,Visualizer
moment,40.63,9.84,18.4,1.14,2.15,,197.52,195.73,,,Visualizer
moment,40.856,9.91,18.6,1.16,2.15,,197.74,195.6,,,Visualizer
moment,41.082,9.95,19.1,1.15,2.25,,197.63,195.65,,,Visualizer
moment,41.306,9.92,19.8,1.16,2.25,,197.86,195.76,,,Visualizer
moment,41.533,10.03,20.1,1.18,2.34,,197.86,195.89,,,Visualizer
moment,41.707,10.09,20.5,1.18,2.25,,197.8,195.83,,,Visualizer
moment,41.891,10.06,21.0,1.19,2.25,,198.03,195.89,,,Visualizer
moment,42.128,10.11,21.3,1.21,2.34,,198.26,195.94,,,Visualizer
moment,42.295,10.16,22.1,1.22,2.34,,198.37,196.04,,,Visualizer
moment,42.521,10.23,22.3,1.22,2.34,,198.43,196.15,,,Visualizer
moment,42.745,10.2,23.1,1.22,2.43,,198.43,196.13,,,Visualizer
moment,42.943,10.21,23.6,1.21,2.43,,198.84,196.2,,,Visualizer
moment,43.152,10.26,23.9,1.22,2.43,,198.55,196.36,,,Visualizer
moment,43.331,10.26,24.7,1.22,2.43,,198.84,196.29,,,Visualizer
moment,43.555,10.29,24.9,1.22,2.43,,198.95,196.41,,,Visualizer
moment,43.782,10.28,25.7,1.22,2.43,,198.84,196.53,,,Visualizer
moment,43.959,10.26,26.2,1.24,2.43,,198.95,196.5,,,Visualizer
moment,44.186,10.3,26.5,1.25,2.43,,198.95,196.53,,,Visualizer
moment,44.41,10.37,27.3,1.24,2.43,,199.18,196.57,,,Visualizer
moment,44.591,10.37,27.6,1.23,2.53,,199.18,196.65,,,Visualizer
moment,44.861,10.34,27.9,1.23,2.53,,199.35,196.68,,,Visualizer
moment,45.086,10.38,29.0,1.23,2.62,,199.24,196.77,,,Visualizer
moment,45.309,10.35,29.2,1.25,2.53,,199.35,196.82,,,Visualizer
moment,45.544,10.35,30.1,1.26,2.62,,199.41,196.93,,,Visualizer
moment,45.679,10.31,30.6,1.27,2.53,,199.24,196.92,,,Visualizer
moment,45.849,10.36,30.6,1.27,2.53,,199.46,196.94,,,Visualizer
moment,46.076,10.45,31.5,1.29,2.62,,199.53,197.01,,,Visualizer
moment,46.253,10.45,31.8,1.3,2.62,,199.46,197.06,,,Visualizer
moment,46.482,10.59,32.6,1.29,2.62,,199.35,197.14,,,Visualizer
moment,46.717,10.61,33.2,1.29,2.62,,199.58,197.06,,,Visualizer
moment,46.886,10.61,33.7,1.29,2.62,,199.81,197.3,,,Visualizer
moment,47.111,10.61,34.1,1.3,2.71,,199.58,197.24,,,Visualizer
moment,47.291,10.62,34.6,1.3,2.62,,199.81,197.3,,,Visualizer
moment,47.528,10.7,35.2,1.31,2.71,,199.7,197.35,,,Visualizer
moment,47.748,10.79,35.8,1.3,2.71,,199.7,197.36,,,Visualizer
