information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.754,9.48,7.7,1.72,1.65,,86.05,91.57,,,Visualizer
moment,20.024,9.37,8.2,1.69,1.65,,86.08,91.48,,,Visualizer
moment,20.25,9.3,8.6,1.71,1.75,,85.91,91.47,,,Visualizer
moment,20.519,9.13,9.1,1.71,1.65,,85.91,91.36,,,Visualizer
moment,20.744,9.22,9.6,1.71,1.85,,85.95,91.18,,,Visualizer
moment,21.014,9.02,9.9,1.72,1.85,,85.95,91.22,,,Visualizer
moment,21.284,8.95,10.4,1.7,1.75,,85.85,91.2,,,Visualizer
moment,21.51,8.82,10.8,1.69,1.75,,85.82,91.13,,,Visualizer
moment,21.779,8.6,11.4,1.7,1.75,,85.72,90.93,,,Visualizer
moment,22.005,8.4,11.7,1.67,1.75,,85.85,90.9,,,Visualizer
moment,22.274,8.15,12.4,1.67,1.95,,85.88,90.87,,,Visualizer
moment,22.5,7.91,12.7,1.67,1.85,,85.79,90.79,,,Visualizer
moment,22.769,7.64,13.2,1.66,1.85,,85.82,90.76,,,Visualizer
moment,22.995,7.41,13.7,1.64,1.95,,85.75,90.6,,,Visualizer
moment,23.265,7.23,14.2,1.61,2.04,,85.75,90.58,,,Visualizer
moment,23.581,6.96,14.7,1.6,1.95,,85.72,90.56,,,Visualizer
moment,23.759,6.81,15.2,1.62,1.95,,85.75,90.52,,,Visualizer
moment,24.029,6.76,15.7,1.63,1.95,,85.79,90.47,,,Visualizer
moment,24.256,6.5,16.1,1.62,1.85,,85.59,90.45,,,Visualizer
moment,24.524,6.28,16.4,1.64,1.85,,85.56,90.35,,,Visualizer
moment,24.749,6.13,17.1,1.62,1.85,,85.59,90.31,,,Visualizer
moment,25.019,5.99,17.5,1.59,1.95,,85.59,90.26,,,Visualizer
moment,25.244,5.91,17.9,1.63,1.85,,85.3,90.14,,,Visualizer
moment,25.514,5.79,18.5,1.63,2.04,,85.43,90.13,,,Visualizer
moment,25.784,5.66,19.1,1.59,1.95,,85.4,90.03,,,Visualizer
moment,26.009,5.56,19.5,1.63,1.95,,85.36,90.02,,,Visualizer
moment,26.279,5.46,20.1,1.66,1.95,,85.2,90.02,,,Visualizer
moment,26.504,5.37,20.5,1.66,1.95,,85.14,89.94,,,Visualizer
moment,26.774,5.19,21.0,1.72,2.14,,85.07,89.87,,,Visualizer
moment,27.0,5.12,21.6,1.71,2.04,,84.98,89.84,,,Visualizer
moment,27.269,4.93,22.0,1.66,2.04,,84.98,89.74,,,Visualizer
moment,27.494,4.81,22.5,1.7,2.14,,84.98,89.73,,,Visualizer
moment,27.765,4.72,22.9,1.72,1.85,,84.85,89.71,,,Visualizer
moment,28.034,4.63,23.6,1.72,1.95,,84.88,89.64,,,Visualizer
moment,28.26,4.48,24.1,1.74,2.04,,84.95,89.58,,,Visualizer
moment,28.529,4.36,24.4,1.74,1.85,,84.79,89.46,,,Visualizer
moment,28.754,4.25,25.1,1.76,2.14,,84.85,89.46,,,Visualizer
moment,29.026,4.16,25.5,1.75,1.95,,84.95,89.4,,,Visualizer
moment,29.252,4.02,25.9,1.72,1.95,,84.91,89.29,,,Visualizer
moment,29.519,3.87,26.5,1.74,2.04,,84.91,89.3,,,Visualizer
moment,29.744,3.84,27.0,1.74,2.04,,84.91,89.23,,,Visualizer
moment,30.014,3.76,27.6,1.74,2.04,,85.07,89.13,,,Visualizer
moment,30.285,3.68,28.2,1.74,1.95,,85.07,89.09,,,Visualizer
moment,30.511,3.69,28.6,1.73,2.04,,84.98,89.02,,,Visualizer
moment,30.779,3.56,29.0,1.78,1.95,,85.04,88.96,,,Visualizer
moment,31.006,3.49,29.5,1.79,2.14,,85.04,88.94,,,Visualizer
moment,31.274,3.44,30.1,1.77,2.04,,85.04,88.9,,,Visualizer
moment,31.499,3.33,30.4,1.77,1.95,,85.04,88.88,,,Visualizer
moment,31.769,3.32,31.0,1.75,1.95,,85.07,88.79,,,Visualizer
moment,31.995,3.25,31.4,1.79,1.85,,85.14,88.78,,,Visualizer
moment,32.264,3.17,32.1,1.82,1.95,,85.07,88.7,,,Visualizer
moment,32.536,3.13,32.7,1.78,2.04,,85.23,88.7,,,Visualizer
