information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,2.32,0.0,7.47,0.0,,194.37,193.69,,,Visualizer
moment,3.956,2.53,0.0,7.34,0.0,,194.19,193.81,,,Visualizer
moment,4.179,2.75,0.0,7.03,0.0,,194.13,193.95,,,Visualizer
moment,4.408,2.95,0.0,6.68,0.0,,193.91,194.07,,,Visualizer
moment,4.584,3.1,0.0,6.2,0.0,,193.51,194.07,,,Visualizer
moment,4.841,3.21,0.0,5.71,0.0,,193.33,194.15,,,Visualizer
moment,5.048,3.29,0.0,5.22,0.0,,193.28,194.24,,,Visualizer
moment,5.267,3.4,0.0,4.59,0.0,,193.16,194.07,,,Visualizer
moment,5.49,3.34,0.0,4.15,0.0,,193.1,194.06,,,Visualizer
moment,5.714,3.35,0.0,3.64,0.0,,192.99,194.08,,,Visualizer
moment,5.891,3.35,0.2,3.18,0.19,,192.88,194.0,,,Visualizer
moment,6.086,3.35,0.2,2.76,0.19,,192.88,194.02,,,Visualizer
moment,6.25,3.31,0.6,2.39,0.56,,192.7,193.94,,,Visualizer
moment,6.478,3.26,0.5,2.04,0.47,,192.59,194.0,,,Visualizer
moment,6.656,3.23,0.7,1.74,0.65,,192.53,193.9,,,Visualizer
moment,6.881,3.25,1.0,1.58,0.93,,192.24,193.98,,,Visualizer
moment,7.104,3.21,1.3,1.36,0.93,,192.42,194.04,,,Visualizer
moment,7.333,3.19,1.3,1.09,0.56,,192.53,193.86,,,Visualizer
moment,7.545,3.15,1.4,0.97,0.84,,192.35,193.88,,,Visualizer
moment,7.736,3.17,1.6,0.77,0.84,,192.42,193.78,,,Visualizer
moment,7.916,3.03,1.8,0.71,0.75,,192.13,193.78,,,Visualizer
moment,8.143,3.07,1.9,0.58,0.56,,192.13,193.65,,,Visualizer
moment,8.366,3.04,2.0,0.58,0.65,,192.13,193.6,,,Visualizer
moment,8.545,3.06,2.1,0.66,0.65,,192.24,193.6,,,Visualizer
moment,8.776,3.16,2.1,0.55,0.65,,191.79,193.71,,,Visualizer
moment,8.949,3.15,2.1,0.43,0.47,,192.02,193.57,,,Visualizer
moment,9.184,3.08,2.1,0.34,0.37,,191.84,193.44,,,Visualizer
moment,9.491,2.97,2.4,0.26,0.37,,191.95,193.38,,,Visualizer
moment,9.635,2.93,2.5,0.31,0.37,,191.79,193.45,,,Visualizer
moment,9.866,3.04,2.4,0.28,0.28,,191.73,193.27,,,Visualizer
moment,10.077,3.0,2.4,0.23,0.28,,191.73,193.35,,,Visualizer
moment,10.258,2.99,2.5,0.29,0.37,,191.44,193.25,,,Visualizer
moment,10.434,3.03,2.8,0.24,0.37,,191.61,193.23,,,Visualizer
moment,10.615,2.97,2.7,0.3,0.19,,191.55,193.12,,,Visualizer
moment,10.842,3.06,2.7,0.26,0.19,,191.5,193.08,,,Visualizer
moment,11.066,3.01,2.7,0.2,0.28,,191.27,193.03,,,Visualizer
moment,11.244,2.96,2.8,0.27,0.37,,191.21,193.08,,,Visualizer
moment,11.47,3.07,2.8,0.24,0.19,,191.38,192.87,,,Visualizer
moment,11.699,3.0,2.8,0.19,0.09,,191.33,192.82,,,Visualizer
moment,11.874,2.97,2.9,0.27,0.19,,191.21,192.84,,,Visualizer
moment,12.101,3.06,2.9,0.22,0.19,,191.15,192.85,,,Visualizer
moment,12.328,2.99,2.9,0.2,0.09,,191.27,192.83,,,Visualizer
moment,12.507,3.05,2.9,0.26,0.09,,191.04,192.83,,,Visualizer
moment,12.734,3.12,3.2,0.21,0.37,,191.1,192.75,,,Visualizer
moment,12.909,3.05,3.2,0.16,0.19,,190.98,192.81,,,Visualizer
moment,13.141,3.04,3.2,0.13,0.28,,190.81,192.79,,,Visualizer
moment,13.362,3.0,3.2,0.1,0.28,,190.86,192.58,,,Visualizer
moment,13.587,2.96,3.2,0.08,0.28,,190.98,192.58,,,Visualizer
moment,13.81,2.97,3.2,0.18,0.0,,190.93,192.61,,,Visualizer
moment,14.037,3.04,3.2,0.16,0.0,,190.64,192.6,,,Visualizer
moment,14.182,2.97,3.3,0.17,0.09,,190.7,192.52,,,Visualizer
moment,14.407,3.02,3.4,0.22,0.19,,190.64,192.43,,,Visualizer
moment,14.579,3.06,3.4,0.18,0.19,,190.52,192.5,,,Visualizer
moment,14.847,3.02,3.4,0.19,0.19,,190.64,192.45,,,Visualizer
moment,15.024,3.13,3.4,0.48,0.19,,190.64,192.37,,,Visualizer
moment,15.222,3.53,3.4,0.94,0.19,,189.89,192.34,,,Visualizer
moment,15.429,4.16,3.4,1.38,0.09,,189.37,192.36,,,Visualizer
moment,15.655,4.94,3.4,1.72,0.0,,188.46,192.43,,,Visualizer
moment,15.841,5.71,3.5,1.87,0.09,,188.05,192.47,,,Visualizer
moment,16.062,6.44,3.6,1.89,0.19,,188.0,192.46,,,Visualizer
moment,16.246,7.0,3.6,1.82,0.19,,188.11,192.49,,,Visualizer
moment,16.466,7.48,3.6,1.71,0.19,,188.57,192.54,,,Visualizer
moment,16.69,7.8,3.6,1.6,0.19,,189.49,192.52,,,Visualizer
moment,16.873,8.21,3.8,1.43,0.28,,190.01,192.54,,,Visualizer
moment,17.109,8.51,3.8,1.25,0.28,,190.75,192.51,,,Visualizer
moment,17.321,8.38,4.1,1.14,0.47,,191.27,192.39,,,Visualizer
moment,17.508,8.67,4.1,1.03,0.47,,191.95,192.32,,,Visualizer
moment,17.728,8.79,4.6,0.97,0.93,,192.64,192.3,,,Visualizer
moment,17.955,8.88,4.6,0.88,0.93,,193.62,192.3,,,Visualizer
moment,18.176,8.81,4.9,0.82,0.93,,194.19,192.21,,,Visualizer
moment,18.401,8.5,5.2,0.86,1.03,,194.71,192.2,,,Visualizer
moment,18.579,8.88,5.2,0.83,1.03,,195.4,192.05,,,Visualizer
moment,18.759,8.73,5.7,0.85,1.12,,195.91,192.03,,,Visualizer
moment,18.99,8.79,5.9,0.86,1.21,,196.43,192.03,,,Visualizer
moment,19.17,8.7,6.6,0.87,1.31,,197.06,192.15,,,Visualizer
moment,19.389,8.68,6.5,0.9,1.12,,197.11,192.09,,,Visualizer
moment,19.616,8.72,7.3,0.95,1.96,,197.23,192.19,,,Visualizer
moment,19.794,8.73,7.3,1.01,1.49,,196.83,192.21,,,Visualizer
moment,20.031,8.8,7.5,1.05,1.59,,196.55,192.33,,,Visualizer
moment,20.199,8.86,8.0,1.05,1.77,,195.74,192.28,,,Visualizer
moment,20.427,8.81,8.7,1.08,1.96,,195.0,192.42,,,Visualizer
moment,20.651,8.84,9.0,1.12,2.05,,193.96,192.52,,,Visualizer
moment,20.849,8.93,9.6,1.14,2.14,,193.33,192.6,,,Visualizer
moment,21.055,8.87,9.9,1.17,2.24,,192.42,192.67,,,Visualizer
moment,21.282,8.96,10.4,1.16,2.24,,191.9,192.68,,,Visualizer
moment,21.461,8.96,11.1,1.13,2.14,,191.67,192.83,,,Visualizer
moment,21.686,8.82,11.3,1.13,2.14,,191.55,192.82,,,Visualizer
moment,21.918,8.87,11.9,1.18,2.33,,191.67,192.9,,,Visualizer
moment,22.134,8.96,12.3,1.2,2.24,,191.73,192.96,,,Visualizer
moment,22.368,9.04,12.9,1.21,2.33,,192.13,192.96,,,Visualizer
moment,22.494,8.84,13.7,1.25,2.42,,192.47,192.94,,,Visualizer
moment,22.723,8.99,13.7,1.27,2.42,,192.7,192.69,,,Visualizer
moment,22.943,8.94,14.1,1.27,2.33,,192.99,192.69,,,Visualizer
moment,23.125,8.91,15.0,1.32,2.52,,193.28,192.8,,,Visualizer
moment,23.354,8.95,15.3,1.32,2.52,,193.51,192.76,,,Visualizer
moment,23.53,8.94,16.1,1.36,2.52,,193.79,192.68,,,Visualizer
moment,23.804,8.96,16.4,1.39,2.52,,194.02,192.82,,,Visualizer
moment,23.979,9.01,17.2,1.39,2.61,,194.02,192.78,,,Visualizer
moment,24.175,8.94,17.5,1.42,2.61,,194.42,192.94,,,Visualizer
moment,24.385,8.98,18.1,1.45,2.61,,194.53,192.93,,,Visualizer
moment,24.614,9.03,18.9,1.47,2.61,,194.53,192.82,,,Visualizer
moment,24.791,8.98,19.2,1.44,2.61,,194.42,192.77,,,Visualizer
moment,25.018,8.99,19.5,1.43,2.7,,194.53,192.85,,,Visualizer
moment,25.239,8.97,20.4,1.43,2.7,,194.42,193.0,,,Visualizer
moment,25.422,8.98,20.9,1.44,2.61,,194.48,193.08,,,Visualizer
moment,25.645,9.01,21.5,1.43,2.7,,194.65,193.06,,,Visualizer
moment,25.875,9.0,22.1,1.43,2.7,,194.77,193.12,,,Visualizer
moment,26.095,8.97,22.9,1.45,2.61,,194.42,193.09,,,Visualizer
moment,26.277,8.97,23.2,1.47,2.61,,194.65,193.23,,,Visualizer
moment,26.474,8.97,23.8,1.46,2.7,,194.48,193.16,,,Visualizer
moment,26.697,9.02,24.4,1.48,2.7,,194.48,193.22,,,Visualizer
moment,26.905,9.02,25.0,1.49,2.7,,194.37,193.31,,,Visualizer
moment,27.084,8.99,25.3,1.5,2.7,,194.31,193.31,,,Visualizer
moment,27.325,8.99,25.9,1.5,2.8,,194.19,193.32,,,Visualizer
moment,27.49,9.02,26.5,1.52,2.8,,194.02,193.37,,,Visualizer
moment,27.72,9.09,27.1,1.53,2.8,,194.02,193.43,,,Visualizer
moment,27.94,8.98,27.7,1.54,2.7,,194.13,193.41,,,Visualizer
moment,28.139,9.03,28.5,1.54,2.7,,193.79,193.38,,,Visualizer
moment,28.348,9.07,28.8,1.53,2.7,,194.08,193.47,,,Visualizer
moment,28.572,8.95,29.5,1.53,2.8,,194.02,193.48,,,Visualizer
moment,28.755,9.02,30.3,1.54,2.7,,193.73,193.42,,,Visualizer
moment,28.977,9.04,30.6,1.54,2.7,,193.79,193.52,,,Visualizer
moment,29.154,9.0,31.3,1.55,2.8,,193.73,193.47,,,Visualizer
moment,29.393,9.0,31.9,1.56,2.89,,193.85,193.59,,,Visualizer
moment,29.651,8.99,32.5,1.54,2.8,,193.91,193.56,,,Visualizer
moment,29.886,9.01,33.3,1.55,2.8,,193.85,193.4,,,Visualizer
moment,30.118,9.0,33.7,1.54,2.89,,193.68,193.42,,,Visualizer
moment,30.355,8.98,34.6,1.56,2.8,,193.73,193.43,,,Visualizer
moment,30.51,9.07,35.2,1.56,2.8,,193.62,193.56,,,Visualizer
moment,30.645,9.04,35.2,1.59,2.8,,193.51,193.45,,,Visualizer
