information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.694,3.56,3.1,2.39,0.89,,74.97,80.87,,,Visualizer
moment,5.852,3.95,3.5,2.29,0.89,,74.52,80.86,,,Visualizer
moment,6.081,4.23,3.8,2.13,0.99,,74.14,80.85,,,Visualizer
moment,6.264,4.45,4.1,2.05,1.09,,73.91,80.79,,,Visualizer
moment,6.562,4.69,4.3,1.94,1.28,,73.66,80.79,,,Visualizer
moment,6.706,4.83,4.6,1.83,1.18,,73.43,80.79,,,Visualizer
moment,6.9,4.97,4.7,1.77,1.18,,73.18,80.72,,,Visualizer
moment,7.156,5.11,5.0,1.7,1.18,,73.01,80.76,,,Visualizer
moment,7.338,5.17,5.4,1.71,1.28,,72.76,80.64,,,Visualizer
moment,7.537,5.33,5.6,1.66,1.28,,72.53,80.63,,,Visualizer
moment,7.749,5.34,5.8,1.64,1.28,,72.5,80.62,,,Visualizer
moment,7.949,5.4,6.3,1.59,1.38,,72.43,80.53,,,Visualizer
moment,8.137,5.45,6.5,1.6,1.48,,72.24,80.47,,,Visualizer
moment,8.364,5.49,6.8,1.64,1.48,,72.14,80.44,,,Visualizer
moment,8.557,5.54,7.4,1.65,1.58,,72.02,80.41,,,Visualizer
moment,8.781,5.53,7.5,1.68,1.68,,71.92,80.29,,,Visualizer
moment,8.961,5.54,8.1,1.71,1.78,,71.82,80.22,,,Visualizer
moment,9.191,5.53,8.4,1.73,1.68,,71.76,80.24,,,Visualizer
moment,9.413,5.52,8.6,1.76,1.78,,71.7,80.11,,,Visualizer
moment,9.617,5.51,9.3,1.85,1.88,,71.63,80.01,,,Visualizer
moment,9.829,5.52,9.5,1.9,1.97,,71.54,79.92,,,Visualizer
moment,10.012,5.48,10.4,1.99,2.17,,71.37,79.86,,,Visualizer
moment,10.237,5.49,10.6,2.04,2.17,,71.31,79.8,,,Visualizer
moment,10.429,5.47,11.1,2.08,2.17,,71.27,79.72,,,Visualizer
moment,10.653,5.43,11.6,2.16,2.27,,71.14,79.63,,,Visualizer
moment,10.852,5.39,12.2,2.22,2.47,,70.98,79.55,,,Visualizer
moment,11.065,5.34,12.5,2.27,2.57,,70.95,79.45,,,Visualizer
moment,11.289,5.31,13.2,2.3,2.57,,70.82,79.35,,,Visualizer
moment,11.481,5.26,13.8,2.35,2.67,,70.73,79.23,,,Visualizer
moment,11.714,5.23,14.6,2.43,2.67,,70.76,79.14,,,Visualizer
moment,11.928,5.24,14.9,2.51,2.67,,70.76,78.97,,,Visualizer
moment,12.12,5.21,15.7,2.57,2.76,,70.6,78.87,,,Visualizer
moment,12.301,5.15,16.3,2.61,2.76,,70.56,78.79,,,Visualizer
moment,12.527,5.09,16.6,2.65,2.76,,70.53,78.64,,,Visualizer
moment,12.813,5.1,17.5,2.65,2.86,,70.4,78.57,,,Visualizer
moment,12.937,5.03,18.1,2.67,2.86,,70.34,78.49,,,Visualizer
moment,13.178,5.01,18.4,2.71,2.96,,70.37,78.35,,,Visualizer
moment,13.354,5.01,19.3,2.72,2.96,,70.21,78.24,,,Visualizer
moment,13.585,4.94,19.9,2.77,2.96,,70.14,78.08,,,Visualizer
moment,13.761,4.93,20.9,2.8,3.06,,70.21,77.97,,,Visualizer
moment,13.987,4.9,21.1,2.84,2.96,,70.08,77.92,,,Visualizer
moment,14.175,4.91,21.7,2.79,2.96,,70.08,77.77,,,Visualizer
moment,14.433,4.84,22.0,2.82,2.96,,70.08,77.59,,,Visualizer
moment,14.629,4.84,23.0,2.8,3.06,,70.08,77.49,,,Visualizer
moment,14.812,4.78,23.9,2.83,2.96,,69.85,77.37,,,Visualizer
moment,15.041,4.81,24.1,2.81,2.96,,69.85,77.24,,,Visualizer
moment,15.239,4.75,25.1,2.85,3.06,,69.88,77.19,,,Visualizer
moment,15.466,4.82,25.7,2.86,2.96,,69.82,77.04,,,Visualizer
moment,15.639,4.8,26.1,2.84,3.06,,69.72,76.92,,,Visualizer
moment,15.898,4.69,26.7,2.89,3.06,,69.59,76.86,,,Visualizer
moment,16.049,4.76,27.6,2.9,3.06,,69.59,76.74,,,Visualizer
moment,16.277,4.77,27.9,2.89,3.06,,69.62,76.61,,,Visualizer
moment,16.499,4.73,28.8,2.91,3.06,,69.49,76.51,,,Visualizer
moment,16.719,4.72,29.4,2.89,2.96,,69.39,76.44,,,Visualizer
moment,16.911,4.69,29.7,2.93,2.96,,69.53,76.34,,,Visualizer
moment,17.102,4.73,30.7,2.92,3.06,,69.46,76.19,,,Visualizer
moment,17.346,4.69,31.2,2.9,2.96,,69.46,76.09,,,Visualizer
moment,17.52,4.65,32.2,2.94,3.06,,69.53,76.04,,,Visualizer
moment,17.741,4.68,32.5,2.96,3.06,,69.36,75.94,,,Visualizer
moment,17.93,4.7,33.1,3.0,3.06,,69.39,75.81,,,Visualizer
moment,18.169,4.67,33.7,2.99,2.96,,69.3,75.72,,,Visualizer
moment,18.406,4.66,34.4,3.0,3.16,,69.33,75.67,,,Visualizer
moment,18.563,4.6,35.3,2.97,3.06,,69.2,75.59,,,Visualizer
moment,18.808,4.57,35.5,3.03,2.96,,69.23,75.53,,,Visualizer
moment,18.976,4.6,36.2,2.99,3.06,,69.33,75.37,,,Visualizer
