information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.741,7.43,10.7,1.19,1.4,,186.69,189.57,,,Visualizer
moment,27.982,7.42,11.0,1.22,1.4,,186.81,189.67,,,Visualizer
moment,28.176,7.42,11.4,1.21,1.4,,186.64,189.71,,,Visualizer
moment,28.372,7.38,11.6,1.25,1.4,,186.76,189.63,,,Visualizer
moment,28.567,7.36,11.9,1.26,1.31,,186.76,189.52,,,Visualizer
moment,28.861,7.29,12.2,1.25,1.4,,186.69,189.51,,,Visualizer
moment,29.006,7.31,12.7,1.28,1.4,,186.81,189.57,,,Visualizer
moment,29.201,7.27,12.9,1.26,1.5,,186.87,189.4,,,Visualizer
moment,29.444,7.27,13.2,1.3,1.5,,186.81,189.48,,,Visualizer
moment,29.639,7.26,13.3,1.3,1.4,,186.87,189.5,,,Visualizer
moment,29.883,7.21,13.8,1.33,1.5,,186.99,189.35,,,Visualizer
moment,30.029,7.2,14.1,1.32,1.5,,186.76,189.34,,,Visualizer
moment,30.273,7.17,14.5,1.35,1.5,,186.76,189.43,,,Visualizer
moment,30.467,7.16,14.8,1.35,1.5,,186.76,189.33,,,Visualizer
moment,30.663,7.14,15.1,1.37,1.5,,186.76,189.27,,,Visualizer
moment,30.907,7.1,15.4,1.37,1.5,,186.81,189.15,,,Visualizer
moment,31.107,7.1,15.7,1.41,1.5,,186.99,189.19,,,Visualizer
moment,31.296,7.09,16.1,1.39,1.5,,187.11,189.13,,,Visualizer
moment,31.492,7.02,16.1,1.38,1.5,,186.76,189.14,,,Visualizer
moment,31.735,7.02,16.4,1.37,1.5,,186.81,189.21,,,Visualizer
moment,31.931,6.99,16.9,1.38,1.5,,186.87,189.09,,,Visualizer
moment,32.126,6.99,17.3,1.38,1.59,,186.87,188.92,,,Visualizer
moment,32.327,6.96,17.4,1.4,1.59,,186.93,189.02,,,Visualizer
moment,32.566,6.92,17.9,1.42,1.5,,186.81,189.1,,,Visualizer
moment,32.76,6.91,18.4,1.41,1.59,,186.81,189.08,,,Visualizer
moment,32.955,6.9,18.6,1.44,1.59,,186.81,188.99,,,Visualizer
moment,33.198,6.88,18.9,1.42,1.5,,186.87,188.96,,,Visualizer
moment,33.392,6.83,19.2,1.45,1.5,,186.87,188.91,,,Visualizer
moment,33.588,6.81,19.5,1.44,1.5,,186.93,188.97,,,Visualizer
moment,33.782,6.81,19.9,1.45,1.59,,186.76,188.95,,,Visualizer
moment,34.027,6.75,20.2,1.44,1.5,,186.76,188.83,,,Visualizer
moment,34.221,6.74,20.4,1.43,1.59,,186.87,188.87,,,Visualizer
moment,34.418,6.72,20.9,1.43,1.59,,186.93,188.84,,,Visualizer
moment,34.614,6.75,21.2,1.43,1.59,,187.11,189.0,,,Visualizer
moment,34.905,6.67,21.6,1.45,1.59,,186.93,188.91,,,Visualizer
moment,35.052,6.65,21.9,1.45,1.59,,187.05,188.83,,,Visualizer
moment,35.246,6.64,22.1,1.48,1.59,,187.28,188.84,,,Visualizer
moment,35.49,6.64,22.4,1.48,1.5,,187.22,188.86,,,Visualizer
moment,35.684,6.6,22.9,1.49,1.59,,187.17,188.8,,,Visualizer
moment,35.929,6.58,23.1,1.47,1.59,,187.11,188.74,,,Visualizer
moment,36.074,6.53,23.6,1.48,1.59,,187.22,188.7,,,Visualizer
moment,36.318,6.54,23.7,1.48,1.5,,187.28,188.59,,,Visualizer
moment,36.513,6.51,24.1,1.44,1.59,,187.22,188.65,,,Visualizer
moment,36.756,6.46,24.3,1.47,1.59,,187.22,188.59,,,Visualizer
moment,36.952,6.49,24.8,1.47,1.59,,187.17,188.58,,,Visualizer
moment,37.147,6.43,25.1,1.48,1.5,,187.22,188.58,,,Visualizer
moment,37.342,6.42,25.5,1.49,1.68,,187.4,188.54,,,Visualizer
moment,37.538,6.42,25.5,1.49,1.68,,187.22,188.6,,,Visualizer
moment,37.78,6.37,25.7,1.45,1.68,,187.28,188.65,,,Visualizer
moment,37.975,6.32,26.3,1.47,1.59,,187.34,188.42,,,Visualizer
moment,38.171,6.31,26.7,1.47,1.59,,187.17,188.55,,,Visualizer
moment,38.365,6.31,27.0,1.5,1.59,,187.4,188.51,,,Visualizer
moment,38.609,6.28,27.4,1.51,1.59,,187.28,188.44,,,Visualizer
moment,38.853,6.27,27.9,1.47,1.59,,187.34,188.47,,,Visualizer
moment,38.999,6.2,28.2,1.51,1.59,,187.4,188.51,,,Visualizer
moment,39.243,6.22,28.4,1.47,1.59,,187.63,188.45,,,Visualizer
moment,39.439,6.15,28.9,1.52,1.59,,187.45,188.46,,,Visualizer
moment,39.633,6.18,29.0,1.47,1.5,,187.57,188.53,,,Visualizer
moment,39.832,6.12,29.4,1.48,1.59,,187.57,188.49,,,Visualizer
moment,40.071,6.1,29.7,1.49,1.59,,187.69,188.33,,,Visualizer
moment,40.272,6.1,30.0,1.49,1.5,,187.57,188.36,,,Visualizer
moment,40.462,6.08,30.4,1.47,1.59,,187.93,188.44,,,Visualizer
moment,40.658,5.99,30.7,1.47,1.59,,187.87,188.41,,,Visualizer
moment,40.901,6.04,30.9,1.47,1.59,,188.04,188.33,,,Visualizer
moment,41.098,6.0,31.2,1.44,1.59,,187.69,188.3,,,Visualizer
moment,41.299,5.98,31.5,1.47,1.5,,188.04,188.33,,,Visualizer
moment,41.535,5.94,31.8,1.46,1.5,,187.98,188.35,,,Visualizer
moment,41.73,5.95,32.0,1.46,1.5,,188.16,188.3,,,Visualizer
moment,41.924,5.89,32.5,1.49,1.5,,188.04,188.28,,,Visualizer
moment,42.119,5.89,32.9,1.47,1.59,,188.04,188.29,,,Visualizer
moment,42.363,5.85,33.2,1.49,1.59,,187.93,188.23,,,Visualizer
moment,42.606,5.84,33.5,1.45,1.59,,188.1,188.24,,,Visualizer
moment,42.753,5.79,33.7,1.47,1.59,,188.16,188.28,,,Visualizer
moment,42.948,5.8,33.8,1.45,1.5,,188.04,188.24,,,Visualizer
moment,43.192,5.77,34.1,1.45,1.5,,187.93,188.3,,,Visualizer
moment,43.388,5.72,34.3,1.43,1.5,,188.1,188.26,,,Visualizer
moment,43.582,5.72,35.2,1.47,1.68,,188.04,188.11,,,Visualizer
moment,43.827,5.74,35.5,1.44,1.68,,188.04,188.27,,,Visualizer
moment,44.021,5.65,35.7,1.46,1.59,,188.1,188.25,,,Visualizer
moment,44.215,5.67,35.9,1.46,1.68,,188.33,188.12,,,Visualizer
moment,44.41,5.63,36.2,1.38,1.59,,188.28,188.09,,,Visualizer
moment,44.654,5.57,36.5,1.4,1.59,,188.22,188.18,,,Visualizer
moment,44.851,5.62,36.5,1.38,1.59,,188.16,188.11,,,Visualizer
