information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.253,9.01,14.3,1.38,1.3,,82.3,84.69,,,Visualizer
moment,21.449,8.94,14.5,1.43,1.32,,82.27,84.68,,,Visualizer
moment,21.698,8.97,14.8,1.48,1.35,,82.27,84.63,,,Visualizer
moment,21.907,8.98,15.2,1.5,1.37,,82.37,84.58,,,Visualizer
moment,22.114,8.94,15.5,1.53,1.39,,82.4,84.65,,,Visualizer
moment,22.304,8.93,15.9,1.58,1.44,,82.46,84.59,,,Visualizer
moment,22.522,9.0,16.3,1.6,1.47,,82.56,84.51,,,Visualizer
moment,22.732,8.99,16.7,1.62,1.52,,82.53,84.54,,,Visualizer
moment,22.91,8.97,17.1,1.64,1.54,,82.62,84.58,,,Visualizer
moment,23.109,8.96,17.5,1.63,1.57,,82.62,84.57,,,Visualizer
moment,23.372,8.96,17.8,1.69,1.59,,82.79,84.51,,,Visualizer
moment,23.561,9.01,18.2,1.65,1.61,,82.79,84.47,,,Visualizer
moment,23.768,8.98,18.6,1.7,1.64,,82.88,84.4,,,Visualizer
moment,23.955,8.99,18.8,1.69,1.64,,83.01,84.43,,,Visualizer
moment,24.181,8.96,19.4,1.73,1.71,,83.07,84.45,,,Visualizer
moment,24.374,8.96,19.8,1.78,1.71,,83.23,84.36,,,Visualizer
moment,24.582,8.98,20.0,1.78,1.74,,83.39,84.36,,,Visualizer
moment,24.841,8.97,20.4,1.81,1.76,,83.39,84.37,,,Visualizer
moment,25.007,8.99,20.8,1.87,1.79,,83.49,84.27,,,Visualizer
moment,25.232,9.0,21.2,1.85,1.81,,83.52,84.26,,,Visualizer
moment,25.419,8.96,21.8,1.87,1.84,,83.52,84.25,,,Visualizer
moment,25.642,8.95,22.0,1.82,1.83,,83.52,84.31,,,Visualizer
moment,25.84,8.88,22.5,1.82,1.88,,83.46,84.24,,,Visualizer
moment,26.068,8.88,22.9,1.8,1.88,,83.52,84.22,,,Visualizer
moment,26.277,8.81,23.1,1.83,1.88,,83.59,84.22,,,Visualizer
moment,26.469,8.78,23.9,1.83,1.96,,83.46,84.16,,,Visualizer
moment,26.667,8.77,24.3,1.82,1.96,,83.39,84.14,,,Visualizer
moment,26.86,8.76,24.9,1.85,1.96,,83.39,84.17,,,Visualizer
moment,27.103,8.7,25.1,1.9,1.96,,83.36,84.1,,,Visualizer
moment,27.309,8.7,25.5,1.95,1.96,,83.17,84.07,,,Visualizer
moment,27.495,8.72,25.9,1.94,1.98,,82.98,84.02,,,Visualizer
moment,27.697,8.72,26.4,1.91,2.01,,82.59,84.04,,,Visualizer
moment,27.962,8.68,26.8,1.9,2.01,,82.3,84.07,,,Visualizer
moment,28.154,8.64,27.2,1.94,2.01,,81.89,84.01,,,Visualizer
moment,28.403,8.68,27.7,1.94,2.03,,81.54,84.06,,,Visualizer
moment,28.566,8.63,28.1,1.95,2.03,,81.25,83.99,,,Visualizer
moment,28.777,8.61,28.5,1.98,2.03,,80.8,83.95,,,Visualizer
moment,28.957,8.64,29.0,1.97,2.06,,80.58,84.02,,,Visualizer
moment,29.216,8.58,29.2,1.98,2.06,,80.23,83.97,,,Visualizer
moment,29.404,8.62,29.8,1.98,2.06,,80.07,83.96,,,Visualizer
moment,29.589,8.56,30.3,1.98,2.08,,79.94,83.9,,,Visualizer
moment,29.791,8.52,30.8,1.99,2.1,,79.81,83.82,,,Visualizer
moment,30.054,8.51,31.2,1.97,2.08,,79.81,83.88,,,Visualizer
moment,30.272,8.51,31.6,1.96,2.08,,79.68,83.93,,,Visualizer
moment,30.418,8.49,32.1,1.98,2.08,,79.84,83.84,,,Visualizer
