information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,1.0,0.0,8.02,0.0,,88.59,87.77,,,Visualizer
moment,4.633,1.09,0.0,8.02,0.0,,89.05,87.73,,,Visualizer
moment,4.813,1.22,0.0,7.98,0.0,,89.47,87.78,,,Visualizer
moment,5.038,1.31,0.0,7.95,0.0,,89.57,87.92,,,Visualizer
moment,5.308,1.42,0.0,7.88,0.0,,89.87,88.07,,,Visualizer
moment,5.443,1.61,0.0,7.83,0.0,,89.84,88.29,,,Visualizer
moment,5.668,1.82,0.0,7.76,0.0,,89.74,88.41,,,Visualizer
moment,5.848,2.14,0.0,7.66,0.0,,89.54,88.54,,,Visualizer
moment,6.073,2.55,0.0,7.39,0.0,,89.47,88.64,,,Visualizer
moment,6.298,3.01,0.0,6.81,0.0,,89.21,88.78,,,Visualizer
moment,6.478,3.42,0.0,5.96,0.0,,88.95,88.83,,,Visualizer
moment,6.703,3.62,0.0,5.01,0.0,,88.95,88.86,,,Visualizer
moment,6.928,3.69,0.0,4.06,0.0,,88.62,88.9,,,Visualizer
moment,7.108,3.52,0.0,3.28,0.0,,88.49,88.92,,,Visualizer
moment,7.333,3.39,0.0,2.67,0.0,,88.46,88.88,,,Visualizer
moment,7.513,3.36,0.0,2.11,0.0,,88.36,88.89,,,Visualizer
moment,7.738,3.23,0.0,1.76,0.0,,88.32,88.92,,,Visualizer
moment,7.963,3.23,0.0,1.47,0.0,,88.29,88.95,,,Visualizer
moment,8.143,3.3,0.0,1.29,0.0,,88.29,88.89,,,Visualizer
moment,8.368,3.34,0.1,1.01,0.1,,88.13,88.85,,,Visualizer
moment,8.593,3.17,0.2,0.79,0.2,,88.2,88.85,,,Visualizer
moment,8.773,3.01,0.2,0.61,0.2,,88.16,88.86,,,Visualizer
moment,8.998,2.91,0.2,0.6,0.2,,88.26,88.8,,,Visualizer
moment,9.179,3.01,0.4,0.56,0.4,,88.13,88.75,,,Visualizer
moment,9.403,3.05,0.3,0.5,0.2,,88.06,88.83,,,Visualizer
moment,9.628,3.02,0.4,0.39,0.2,,88.03,88.77,,,Visualizer
moment,9.807,2.99,0.4,0.43,0.2,,88.06,88.72,,,Visualizer
moment,10.033,3.08,0.4,0.35,0.2,,87.96,88.73,,,Visualizer
moment,10.258,2.96,0.6,0.38,0.2,,87.96,88.66,,,Visualizer
moment,10.438,3.08,0.5,0.33,0.2,,87.9,88.6,,,Visualizer
moment,10.663,3.02,0.6,0.27,0.3,,87.87,88.63,,,Visualizer
moment,10.843,2.98,0.7,0.32,0.3,,87.87,88.58,,,Visualizer
moment,11.068,3.05,0.7,0.26,0.3,,87.8,88.59,,,Visualizer
moment,11.292,2.98,0.8,0.41,0.3,,87.8,88.53,,,Visualizer
moment,11.473,3.29,0.8,0.36,0.3,,87.64,88.5,,,Visualizer
moment,11.697,3.23,0.8,0.28,0.2,,87.64,88.52,,,Visualizer
moment,11.923,3.07,0.9,0.22,0.3,,87.64,88.54,,,Visualizer
moment,12.103,2.98,0.9,0.17,0.2,,87.57,88.41,,,Visualizer
moment,12.327,2.93,1.1,0.26,0.3,,87.67,88.39,,,Visualizer
moment,12.508,3.04,1.1,0.21,0.3,,87.48,88.38,,,Visualizer
moment,12.733,2.97,1.1,0.29,0.3,,87.54,88.4,,,Visualizer
moment,12.957,3.09,1.1,0.24,0.3,,87.51,88.43,,,Visualizer
moment,13.139,3.01,1.2,0.19,0.3,,87.54,88.3,,,Visualizer
moment,13.363,2.97,1.2,0.27,0.2,,87.34,88.28,,,Visualizer
moment,13.588,3.08,1.2,0.22,0.1,,87.31,88.29,,,Visualizer
moment,13.768,2.94,1.4,0.25,0.3,,87.34,88.32,,,Visualizer
moment,13.992,3.0,1.5,0.26,0.4,,87.18,88.25,,,Visualizer
moment,14.173,3.03,1.5,0.2,0.3,,87.12,88.26,,,Visualizer
moment,14.398,2.97,1.5,0.28,0.3,,87.05,88.28,,,Visualizer
moment,14.622,3.06,1.6,0.23,0.4,,87.15,88.3,,,Visualizer
moment,14.803,2.95,1.6,0.28,0.4,,87.02,88.19,,,Visualizer
moment,15.028,3.05,1.6,0.26,0.2,,86.89,88.15,,,Visualizer
moment,15.252,3.0,1.7,0.25,0.2,,86.95,88.22,,,Visualizer
moment,15.433,2.99,1.7,0.28,0.2,,86.89,88.27,,,Visualizer
moment,15.658,3.05,1.8,0.23,0.2,,86.76,88.2,,,Visualizer
moment,15.838,2.98,2.1,0.3,0.49,,86.79,88.2,,,Visualizer
moment,16.063,3.07,1.9,0.24,0.3,,86.73,88.12,,,Visualizer
moment,16.288,2.94,2.0,0.3,0.3,,86.66,88.04,,,Visualizer
moment,16.468,3.02,2.1,0.27,0.4,,86.63,88.07,,,Visualizer
moment,16.693,2.96,2.1,0.32,0.3,,86.56,88.07,,,Visualizer
moment,16.917,3.03,2.1,0.37,0.2,,86.56,88.03,,,Visualizer
moment,17.097,3.24,2.4,0.61,0.49,,86.37,87.99,,,Visualizer
moment,17.322,3.81,2.4,0.86,0.4,,85.98,87.99,,,Visualizer
moment,17.547,4.55,2.2,1.04,0.2,,85.59,87.97,,,Visualizer
moment,17.728,5.3,2.5,1.15,0.4,,85.14,88.0,,,Visualizer
moment,17.952,5.94,2.7,1.21,0.59,,84.69,87.91,,,Visualizer
moment,18.133,6.51,2.8,1.24,0.4,,84.36,87.89,,,Visualizer
moment,18.357,7.09,2.9,1.2,0.49,,84.07,87.99,,,Visualizer
moment,18.582,7.47,3.2,1.14,0.59,,84.01,88.0,,,Visualizer
moment,18.763,7.78,3.2,1.09,0.69,,83.82,87.93,,,Visualizer
moment,18.987,8.07,3.2,1.05,0.69,,83.75,87.82,,,Visualizer
moment,19.212,8.39,3.5,0.95,0.69,,83.72,87.8,,,Visualizer
moment,19.393,8.45,3.6,0.9,0.69,,83.79,87.81,,,Visualizer
moment,19.617,8.69,3.8,0.82,0.79,,83.79,87.71,,,Visualizer
moment,19.798,8.69,4.3,0.77,1.09,,83.91,87.7,,,Visualizer
moment,20.022,8.75,4.1,0.72,0.89,,83.88,87.69,,,Visualizer
moment,20.247,8.86,4.3,0.68,0.79,,83.98,87.62,,,Visualizer
moment,20.427,8.86,4.2,0.66,0.59,,84.07,87.62,,,Visualizer
moment,20.653,8.89,4.8,0.66,0.99,,84.17,87.59,,,Visualizer
moment,20.877,8.93,4.6,0.62,0.79,,84.27,87.56,,,Visualizer
moment,21.057,8.95,4.8,0.61,0.89,,84.43,87.55,,,Visualizer
moment,21.282,8.92,5.2,0.61,0.99,,84.43,87.51,,,Visualizer
moment,21.462,8.96,5.6,0.6,1.38,,84.53,87.46,,,Visualizer
moment,21.687,8.95,5.3,0.59,0.59,,84.69,87.43,,,Visualizer
moment,21.912,8.95,5.7,0.62,1.09,,84.82,87.4,,,Visualizer
moment,22.093,8.95,5.9,0.65,1.09,,84.88,87.35,,,Visualizer
moment,22.317,9.03,6.1,0.64,0.89,,84.91,87.31,,,Visualizer
moment,22.542,8.93,6.2,0.67,0.79,,85.04,87.31,,,Visualizer
moment,22.722,8.96,6.4,0.69,1.29,,85.01,87.28,,,Visualizer
moment,22.948,9.01,6.7,0.68,1.09,,85.14,87.25,,,Visualizer
moment,23.131,8.96,6.9,0.71,1.09,,85.11,87.21,,,Visualizer
moment,23.352,9.0,7.1,0.7,1.09,,85.27,87.17,,,Visualizer
moment,23.577,8.91,7.3,0.74,1.09,,85.4,87.2,,,Visualizer
moment,23.757,8.99,7.6,0.76,1.19,,85.37,87.16,,,Visualizer
moment,23.982,8.99,7.8,0.76,1.09,,85.53,87.11,,,Visualizer
moment,24.207,8.97,8.1,0.78,1.19,,85.43,87.07,,,Visualizer
moment,24.387,8.99,8.3,0.79,1.19,,85.59,87.12,,,Visualizer
moment,24.612,8.96,8.6,0.82,1.29,,85.59,87.09,,,Visualizer
moment,24.792,9.02,8.7,0.8,1.19,,85.56,87.11,,,Visualizer
moment,25.017,8.98,9.2,0.82,1.38,,85.72,87.07,,,Visualizer
moment,25.242,9.05,9.3,0.84,1.19,,85.79,87.03,,,Visualizer
moment,25.422,9.1,9.7,0.83,1.48,,85.88,87.06,,,Visualizer
moment,25.647,9.04,10.0,0.84,1.48,,85.82,87.0,,,Visualizer
moment,25.872,9.07,10.2,0.86,1.48,,85.95,86.93,,,Visualizer
moment,26.053,9.1,10.5,0.88,1.48,,85.98,86.95,,,Visualizer
moment,26.277,9.11,10.8,0.9,1.48,,86.08,86.95,,,Visualizer
moment,26.502,9.06,11.1,0.92,1.38,,86.05,86.9,,,Visualizer
moment,26.682,9.03,11.4,0.95,1.38,,86.18,86.9,,,Visualizer
moment,26.907,9.07,11.5,0.95,1.38,,86.3,86.9,,,Visualizer
moment,27.09,9.03,12.0,0.96,1.48,,86.3,86.89,,,Visualizer
moment,27.312,8.99,12.2,0.99,1.48,,86.37,86.89,,,Visualizer
moment,27.537,9.03,12.5,0.99,1.48,,86.43,86.88,,,Visualizer
moment,27.762,8.97,13.1,1.03,1.68,,86.5,86.88,,,Visualizer
moment,27.942,8.97,13.4,1.04,1.68,,86.46,86.83,,,Visualizer
moment,28.167,8.99,13.5,1.03,1.68,,86.5,86.84,,,Visualizer
moment,28.347,8.93,13.9,1.03,1.68,,86.7,86.81,,,Visualizer
moment,28.617,8.92,14.2,1.07,1.68,,86.76,86.8,,,Visualizer
moment,28.752,8.91,14.6,1.09,1.68,,86.82,86.84,,,Visualizer
moment,28.977,8.88,14.9,1.09,1.58,,86.79,86.86,,,Visualizer
moment,29.202,8.86,15.2,1.09,1.78,,86.79,86.82,,,Visualizer
moment,29.427,8.81,15.7,1.1,1.78,,87.02,86.85,,,Visualizer
moment,29.607,8.81,16.0,1.1,1.78,,86.99,86.83,,,Visualizer
moment,29.832,8.81,16.4,1.12,1.78,,87.05,86.85,,,Visualizer
moment,30.012,8.83,16.8,1.12,1.88,,87.12,86.82,,,Visualizer
moment,30.237,8.77,17.0,1.13,1.78,,87.18,86.82,,,Visualizer
moment,30.417,8.68,17.5,1.16,1.78,,87.21,86.78,,,Visualizer
moment,30.642,8.67,17.8,1.19,1.88,,87.18,86.83,,,Visualizer
moment,30.867,8.68,18.1,1.2,1.88,,87.28,86.91,,,Visualizer
moment,31.092,8.66,18.5,1.21,1.88,,87.34,86.76,,,Visualizer
moment,31.272,8.62,18.9,1.21,1.88,,87.38,86.78,,,Visualizer
moment,31.497,8.58,19.3,1.22,1.98,,87.51,86.82,,,Visualizer
moment,31.677,8.56,19.7,1.23,1.88,,87.41,86.82,,,Visualizer
moment,31.902,8.64,19.9,1.23,1.88,,87.48,86.79,,,Visualizer
moment,32.082,8.53,20.4,1.25,1.88,,87.44,86.79,,,Visualizer
moment,32.307,8.52,20.4,1.25,1.88,,87.51,86.82,,,Visualizer
moment,32.532,8.46,21.0,1.26,1.88,,87.64,86.87,,,Visualizer
moment,32.757,8.49,21.2,1.27,1.88,,87.54,86.87,,,Visualizer
moment,32.937,8.48,21.8,1.27,1.88,,87.61,86.84,,,Visualizer
moment,33.161,8.38,22.2,1.29,1.98,,87.64,86.85,,,Visualizer
moment,33.341,8.4,22.6,1.29,1.98,,87.57,86.85,,,Visualizer
moment,33.567,8.39,23.0,1.31,1.98,,87.67,86.9,,,Visualizer
moment,33.791,8.33,23.2,1.29,1.98,,87.8,86.91,,,Visualizer
moment,33.972,8.39,23.8,1.27,1.98,,87.77,86.89,,,Visualizer
moment,34.196,8.3,24.2,1.29,1.98,,87.73,86.93,,,Visualizer
moment,34.422,8.28,24.4,1.29,1.98,,87.73,86.9,,,Visualizer
moment,34.601,8.32,24.8,1.29,1.98,,87.9,87.0,,,Visualizer
moment,34.827,8.25,25.2,1.28,1.98,,87.73,86.94,,,Visualizer
moment,35.007,8.17,25.6,1.32,1.98,,87.96,86.97,,,Visualizer
moment,35.232,8.21,26.0,1.33,1.98,,87.9,86.97,,,Visualizer
moment,35.457,8.16,26.4,1.34,1.98,,87.87,87.05,,,Visualizer
moment,35.637,8.13,26.8,1.34,1.98,,88.03,86.99,,,Visualizer
moment,35.862,8.13,27.3,1.32,2.07,,87.96,87.0,,,Visualizer
moment,36.087,8.1,27.7,1.34,2.07,,88.03,87.04,,,Visualizer
moment,36.267,8.07,28.0,1.35,1.98,,87.93,87.08,,,Visualizer
moment,36.492,8.06,28.5,1.37,2.07,,88.16,87.06,,,Visualizer
moment,36.672,8.0,28.7,1.4,2.07,,88.0,87.1,,,Visualizer
moment,36.897,8.01,29.3,1.42,1.98,,88.0,87.09,,,Visualizer
moment,37.122,8.05,29.3,1.4,1.98,,88.13,87.14,,,Visualizer
moment,37.301,7.95,29.9,1.43,1.98,,88.0,87.12,,,Visualizer
moment,37.527,7.93,30.4,1.43,2.07,,88.09,87.14,,,Visualizer
moment,37.751,7.96,30.8,1.45,2.07,,88.06,87.14,,,Visualizer
moment,37.931,7.88,31.2,1.42,2.07,,88.06,87.12,,,Visualizer
moment,38.156,7.86,31.6,1.44,2.07,,88.2,87.12,,,Visualizer
moment,38.337,7.81,32.0,1.44,2.07,,88.06,87.09,,,Visualizer
moment,38.561,7.83,32.4,1.46,1.98,,88.16,87.07,,,Visualizer
moment,38.786,7.79,32.7,1.47,2.07,,88.16,87.15,,,Visualizer
moment,38.967,7.78,33.1,1.46,2.07,,88.16,87.12,,,Visualizer
moment,39.191,7.73,33.5,1.45,2.07,,88.09,87.21,,,Visualizer
moment,39.417,7.78,33.9,1.44,1.97,,88.29,87.21,,,Visualizer
