information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.719,8.37,0.0,2.58,0.0,,86.89,88.43,,,Visualizer
moment,21.97,8.4,0.0,2.61,0.0,,86.93,88.47,,,Visualizer
moment,22.219,8.37,0.0,2.65,0.0,,86.83,88.43,,,Visualizer
moment,22.477,8.38,0.0,2.65,0.0,,86.83,88.44,,,Visualizer
moment,22.716,8.3,0.0,2.65,0.0,,87.02,88.43,,,Visualizer
moment,22.967,8.27,0.0,2.67,0.0,,87.09,88.35,,,Visualizer
moment,23.219,8.24,0.0,2.69,0.0,,86.99,88.34,,,Visualizer
moment,23.485,8.24,0.0,2.7,0.0,,87.02,88.35,,,Visualizer
moment,23.724,8.21,0.0,2.71,0.0,,87.09,88.3,,,Visualizer
moment,23.977,8.16,0.0,2.72,0.0,,87.06,88.23,,,Visualizer
