information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.033,3.06,1.95,0.24,0.16,,87.01,87.49,,,Visualizer
moment,14.287,2.99,2.01,0.24,0.22,,87.01,87.37,,,Visualizer
moment,14.523,3.0,2.09,0.26,0.24,,86.91,87.29,,,Visualizer
moment,14.767,3.03,2.06,0.24,0.2,,86.88,87.29,,,Visualizer
moment,15.008,3.0,2.19,0.28,0.26,,86.88,87.27,,,Visualizer
moment,15.313,3.06,2.3,0.22,0.31,,86.75,87.19,,,Visualizer
moment,15.547,2.95,2.37,0.26,0.32,,86.71,87.15,,,Visualizer
moment,15.79,2.98,2.36,0.25,0.32,,86.65,87.08,,,Visualizer
moment,16.035,2.99,2.66,0.31,0.3,,86.52,87.06,,,Visualizer
moment,16.276,3.02,2.55,0.3,0.28,,86.39,87.03,,,Visualizer
moment,16.523,3.04,2.66,0.31,0.31,,86.23,87.05,,,Visualizer
moment,16.763,3.01,2.75,0.25,0.43,,86.16,86.98,,,Visualizer
moment,17.068,2.95,2.73,0.39,0.07,,86.1,86.98,,,Visualizer
moment,17.302,3.22,3.02,0.64,0.36,,85.77,86.99,,,Visualizer
moment,17.546,3.75,3.03,0.99,0.39,,85.38,87.0,,,Visualizer
moment,17.789,4.54,3.16,1.22,0.44,,84.93,86.94,,,Visualizer
moment,18.031,5.27,3.27,1.42,0.43,,84.57,86.97,,,Visualizer
moment,18.277,6.04,3.41,1.48,0.41,,84.29,87.07,,,Visualizer
moment,18.521,6.61,3.7,1.5,0.7,,83.9,87.17,,,Visualizer
moment,18.764,7.09,3.81,1.5,0.67,,83.77,87.3,,,Visualizer
moment,19.065,7.53,4.11,1.48,0.89,,83.7,87.35,,,Visualizer
moment,19.303,7.82,4.53,1.45,1.08,,83.77,87.4,,,Visualizer
moment,19.545,8.09,4.36,1.4,0.58,,83.7,87.48,,,Visualizer
moment,19.789,8.29,4.92,1.37,1.18,,83.83,87.5,,,Visualizer
moment,20.052,8.47,4.89,1.33,0.94,,83.93,87.57,,,Visualizer
moment,20.275,8.55,5.31,1.31,0.83,,84.12,87.53,,,Visualizer
moment,20.519,8.68,5.7,1.3,1.19,,84.25,87.48,,,Visualizer
moment,20.763,8.85,5.73,1.2,0.96,,84.54,87.51,,,Visualizer
moment,21.072,8.61,6.21,1.25,0.98,,84.67,87.5,,,Visualizer
moment,21.299,8.79,6.61,1.23,1.3,,84.83,87.38,,,Visualizer
moment,21.543,8.9,6.72,1.21,1.08,,84.9,87.35,,,Visualizer
moment,21.789,8.86,7.17,1.23,1.18,,85.25,87.28,,,Visualizer
moment,22.03,8.86,7.5,1.21,1.36,,85.42,87.3,,,Visualizer
moment,22.274,8.93,7.74,1.21,1.2,,85.68,87.26,,,Visualizer
moment,22.518,8.87,7.98,1.21,1.34,,85.8,87.15,,,Visualizer
moment,22.762,8.88,8.34,1.22,1.24,,86.04,87.18,,,Visualizer
moment,23.055,8.87,8.69,1.19,1.26,,86.23,87.23,,,Visualizer
moment,23.299,8.82,9.1,1.21,1.35,,86.42,87.14,,,Visualizer
moment,23.541,8.84,9.26,1.19,1.23,,86.49,87.09,,,Visualizer
moment,23.785,8.74,9.66,1.26,1.26,,86.71,87.18,,,Visualizer
moment,24.03,8.9,10.03,1.21,1.29,,86.71,87.12,,,Visualizer
moment,24.273,8.73,10.28,1.23,1.25,,86.91,87.06,,,Visualizer
moment,24.516,8.63,10.65,1.24,1.31,,86.78,87.04,,,Visualizer
moment,24.76,8.77,10.87,1.29,1.29,,86.98,87.01,,,Visualizer
moment,25.053,8.89,11.23,1.22,1.28,,87.11,87.03,,,Visualizer
moment,25.297,8.61,11.63,1.23,1.24,,87.01,87.03,,,Visualizer
moment,25.541,8.61,11.98,1.23,1.28,,87.07,87.08,,,Visualizer
moment,25.785,8.63,12.23,1.23,1.34,,87.14,87.09,,,Visualizer
moment,26.027,8.63,12.56,1.24,1.28,,87.21,87.1,,,Visualizer
moment,26.274,8.65,12.76,1.21,1.2,,87.27,87.12,,,Visualizer
moment,26.517,8.4,13.25,1.25,1.35,,87.14,87.12,,,Visualizer
moment,26.826,8.58,13.42,1.22,1.26,,87.17,87.17,,,Visualizer
moment,27.05,8.5,13.86,1.2,1.23,,87.27,87.2,,,Visualizer
moment,27.295,8.38,14.14,1.24,1.32,,87.43,87.16,,,Visualizer
moment,27.539,8.54,14.48,1.2,1.24,,87.47,87.23,,,Visualizer
moment,27.783,8.33,14.72,1.2,1.22,,87.43,87.27,,,Visualizer
moment,28.027,8.41,15.03,1.18,1.24,,87.47,87.3,,,Visualizer
moment,28.331,8.26,15.29,1.24,1.22,,87.57,87.26,,,Visualizer
moment,28.513,8.41,15.84,1.18,1.35,,87.7,87.33,,,Visualizer
moment,28.809,8.26,16.03,1.23,1.25,,87.7,87.27,,,Visualizer
moment,29.051,8.39,16.39,1.18,1.3,,87.86,87.34,,,Visualizer
moment,29.293,8.25,16.61,1.17,1.26,,87.79,87.41,,,Visualizer
moment,29.537,8.08,17.01,1.22,1.24,,87.89,87.38,,,Visualizer
moment,29.783,8.3,17.42,1.17,1.35,,87.96,87.39,,,Visualizer
moment,30.026,8.16,17.73,1.17,1.33,,87.99,87.44,,,Visualizer
moment,30.318,8.07,17.94,1.19,1.26,,87.99,87.45,,,Visualizer
moment,30.562,8.16,18.27,1.19,1.22,,88.02,87.45,,,Visualizer
moment,30.806,8.11,18.55,1.18,1.2,,88.09,87.47,,,Visualizer
moment,31.049,7.97,18.9,1.2,1.24,,88.12,87.46,,,Visualizer
moment,31.293,8.04,19.08,1.23,1.21,,88.16,87.53,,,Visualizer
moment,31.54,8.11,19.58,1.17,1.24,,87.99,87.45,,,Visualizer
moment,31.78,7.89,19.88,1.17,1.32,,88.16,87.45,,,Visualizer
moment,32.023,7.92,20.05,1.18,1.22,,88.22,87.51,,,Visualizer
moment,32.327,7.95,20.41,1.18,1.26,,88.16,87.57,,,Visualizer
moment,32.56,7.92,20.79,1.15,1.15,,88.06,87.59,,,Visualizer
moment,32.804,7.76,20.93,1.17,1.12,,88.19,87.52,,,Visualizer
moment,33.048,7.85,21.3,1.21,1.23,,88.12,87.59,,,Visualizer
moment,33.291,7.93,21.61,1.15,1.17,,88.12,87.52,,,Visualizer
moment,33.535,7.75,21.83,1.14,1.25,,88.22,87.61,,,Visualizer
moment,33.779,7.68,22.16,1.2,1.19,,88.16,87.59,,,Visualizer
moment,34.022,7.82,22.4,1.16,1.17,,88.25,87.6,,,Visualizer
moment,34.315,7.71,22.83,1.14,1.3,,88.19,87.67,,,Visualizer
moment,34.559,7.58,23.14,1.16,1.26,,88.12,87.68,,,Visualizer
moment,34.803,7.68,23.48,1.18,1.25,,88.19,87.65,,,Visualizer
moment,35.045,7.74,23.71,1.13,1.23,,88.22,87.65,,,Visualizer
moment,35.292,7.5,23.98,1.13,1.21,,88.29,87.66,,,Visualizer
moment,35.535,7.53,24.22,1.13,1.15,,88.25,87.69,,,Visualizer
moment,35.778,7.58,24.58,1.16,1.17,,88.42,87.68,,,Visualizer
moment,36.021,7.58,24.83,1.13,1.13,,88.29,87.81,,,Visualizer
moment,36.321,7.37,25.11,1.15,1.2,,88.25,87.73,,,Visualizer
moment,36.558,7.4,25.58,1.18,1.17,,88.25,87.63,,,Visualizer
moment,36.801,7.53,25.77,1.16,1.18,,88.29,87.65,,,Visualizer
moment,37.046,7.43,26.0,1.13,1.24,,88.29,87.73,,,Visualizer
moment,37.289,7.26,26.4,1.16,1.2,,88.29,87.75,,,Visualizer
moment,37.534,7.32,26.68,1.2,1.17,,88.12,87.7,,,Visualizer
moment,37.779,7.43,27.01,1.15,1.32,,88.29,87.56,,,Visualizer
moment,38.019,7.27,27.31,1.15,1.23,,88.22,87.65,,,Visualizer
moment,38.314,7.14,27.5,1.17,1.17,,88.25,87.7,,,Visualizer
moment,38.56,7.28,27.92,1.18,1.14,,88.12,87.71,,,Visualizer
moment,38.8,7.35,28.19,1.13,1.18,,88.16,87.68,,,Visualizer
moment,39.046,7.09,28.53,1.14,1.18,,88.22,87.66,,,Visualizer
moment,39.288,7.11,28.66,1.15,1.15,,88.19,87.73,,,Visualizer
moment,39.531,7.08,29.07,1.18,1.22,,88.09,87.72,,,Visualizer
moment,39.777,7.21,29.45,1.16,1.24,,88.22,87.73,,,Visualizer
moment,40.019,7.17,29.6,1.11,1.14,,88.16,87.69,,,Visualizer
moment,40.311,6.92,29.84,1.13,1.25,,88.16,87.7,,,Visualizer
moment,40.557,7.01,30.19,1.11,1.09,,88.12,87.72,,,Visualizer
moment,40.799,6.99,30.49,1.12,1.11,,88.06,87.71,,,Visualizer
moment,41.042,7.02,30.79,1.11,1.12,,88.12,87.68,,,Visualizer
moment,41.29,7.0,31.04,1.11,1.21,,88.12,87.67,,,Visualizer
moment,41.538,6.81,31.36,1.1,1.24,,88.02,87.68,,,Visualizer
moment,41.774,6.85,31.69,1.11,1.21,,88.02,87.62,,,Visualizer
moment,42.018,6.88,31.88,1.16,1.16,,88.12,87.69,,,Visualizer
moment,42.328,6.95,32.23,1.08,1.14,,88.06,87.65,,,Visualizer
moment,42.554,6.74,32.48,1.09,1.08,,88.09,87.66,,,Visualizer
moment,42.798,6.7,32.72,1.08,1.09,,88.02,87.65,,,Visualizer
moment,43.044,6.77,33.03,1.08,1.08,,88.02,87.65,,,Visualizer
moment,43.285,6.76,33.34,1.1,1.09,,88.06,87.59,,,Visualizer
moment,43.529,6.81,33.57,1.04,1.16,,88.16,87.64,,,Visualizer
moment,43.772,6.54,33.89,1.07,1.09,,87.99,87.61,,,Visualizer
moment,44.079,6.64,34.11,1.06,1.15,,88.06,87.56,,,Visualizer
moment,44.31,6.59,34.47,1.06,1.12,,88.12,87.52,,,Visualizer
moment,44.553,6.55,34.71,1.06,1.04,,87.99,87.56,,,Visualizer
moment,44.796,6.54,34.99,1.09,1.02,,87.96,87.64,,,Visualizer
moment,45.04,6.62,35.23,1.08,1.12,,87.96,87.53,,,Visualizer
moment,45.287,6.62,35.51,1.02,1.11,,87.99,87.56,,,Visualizer
moment,45.528,6.37,35.87,1.02,1.05,,87.99,87.56,,,Visualizer
moment,45.771,6.4,36.03,1.04,1.11,,87.86,87.52,,,Visualizer
moment,46.064,6.4,36.4,1.04,1.08,,87.89,87.52,,,Visualizer
moment,46.308,6.37,36.7,1.05,1.15,,87.99,87.45,,,Visualizer
moment,46.551,6.37,36.83,1.04,1.02,,87.93,87.44,,,Visualizer
moment,46.796,6.44,37.16,1.02,1.07,,87.83,87.55,,,Visualizer
moment,47.039,6.39,37.44,1.0,1.08,,87.86,87.49,,,Visualizer
moment,47.283,6.2,37.63,1.0,0.99,,87.83,87.43,,,Visualizer
moment,47.527,6.2,37.98,1.03,1.12,,87.83,87.48,,,Visualizer
moment,47.77,6.23,38.17,1.02,1.07,,87.93,87.44,,,Visualizer
moment,48.07,6.21,38.39,1.01,1.01,,87.89,87.39,,,Visualizer
moment,48.307,6.15,38.73,1.0,1.04,,87.83,87.4,,,Visualizer
moment,48.55,6.15,38.94,1.06,1.02,,87.76,87.43,,,Visualizer
moment,48.794,6.27,39.2,0.97,0.99,,87.83,87.34,,,Visualizer
moment,49.038,6.04,39.51,0.97,1.04,,87.73,87.38,,,Visualizer
moment,49.281,6.02,39.67,0.97,1.0,,87.89,87.33,,,Visualizer
moment,49.526,6.01,40.07,0.98,1.19,,87.83,87.37,,,Visualizer
moment,49.819,5.99,40.11,0.97,0.97,,87.73,87.37,,,Visualizer
moment,50.064,5.98,40.44,0.96,0.99,,87.76,87.31,,,Visualizer
moment,50.306,5.93,40.85,1.01,0.98,,87.66,87.31,,,Visualizer
moment,50.55,6.1,41.04,0.96,1.01,,87.66,87.23,,,Visualizer
moment,50.793,5.95,41.17,0.93,0.97,,87.7,87.32,,,Visualizer
moment,51.037,5.75,41.5,0.94,1.02,,87.7,87.31,,,Visualizer
moment,51.281,5.84,41.66,0.95,1.04,,87.63,87.23,,,Visualizer
moment,51.524,5.82,41.94,0.94,0.96,,87.73,87.25,,,Visualizer
moment,51.817,5.75,42.21,0.96,1.01,,87.7,87.18,,,Visualizer
moment,52.059,5.76,42.48,0.95,0.96,,87.6,87.21,,,Visualizer
moment,52.304,5.71,42.68,1.0,1.05,,87.63,87.19,,,Visualizer
moment,52.548,5.85,42.92,0.93,0.91,,87.6,87.14,,,Visualizer
moment,52.791,5.7,43.11,0.93,0.96,,87.63,87.12,,,Visualizer
moment,53.111,5.6,43.43,0.9,1.01,,87.57,87.17,,,Visualizer
moment,53.277,5.61,43.78,0.92,0.94,,87.66,87.16,,,Visualizer
moment,53.523,5.6,43.85,0.91,0.99,,87.47,87.13,,,Visualizer
moment,53.819,5.55,44.17,0.92,1.0,,87.53,87.08,,,Visualizer
moment,54.074,5.54,44.47,0.93,0.9,,87.66,87.07,,,Visualizer
moment,54.302,5.52,44.7,0.91,0.98,,87.6,87.09,,,Visualizer
moment,54.547,5.59,44.87,0.9,1.01,,87.53,87.08,,,Visualizer
moment,54.791,5.54,45.16,0.87,0.97,,87.6,87.02,,,Visualizer
moment,55.034,5.36,45.39,0.87,0.98,,87.4,87.08,,,Visualizer
moment,55.326,5.39,45.64,0.86,1.0,,87.43,87.03,,,Visualizer
moment,55.521,5.36,45.79,0.87,0.84,,87.34,86.95,,,Visualizer
moment,55.815,5.35,46.01,0.89,0.9,,87.43,86.98,,,Visualizer
moment,56.058,5.32,46.27,0.89,0.94,,87.43,86.95,,,Visualizer
moment,56.303,5.28,46.55,0.89,0.89,,87.5,86.94,,,Visualizer
moment,56.546,5.3,46.63,0.94,0.89,,87.34,86.96,,,Visualizer
moment,56.79,5.42,46.89,0.84,0.87,,87.4,86.97,,,Visualizer
