information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.308,0.01,1285.6,0.44,1874.93,,99.46,99.32,,,Visualizer
moment,41.578,0.01,1285.6,1.33,1874.93,,99.42,99.38,,,Visualizer
moment,41.804,0.01,1285.6,2.35,1874.93,,99.17,99.34,,,Visualizer
moment,42.073,0.01,1285.6,3.34,1874.93,,99.24,99.36,,,Visualizer
moment,42.343,0.01,1285.6,4.26,1874.93,,99.42,99.35,,,Visualizer
moment,42.523,0.01,1285.6,5.03,1874.93,,99.53,99.28,,,Visualizer
moment,42.838,0.01,1285.6,5.68,1874.93,,99.53,99.37,,,Visualizer
moment,43.018,0.01,1285.6,6.2,1874.93,,99.49,99.47,,,Visualizer
moment,43.333,0.02,1285.6,6.62,1874.93,,99.6,99.39,,,Visualizer
moment,43.558,0.07,1285.6,6.94,1874.93,,99.74,99.27,,,Visualizer
moment,43.829,0.12,1285.6,7.22,1874.93,,99.95,99.38,,,Visualizer
moment,44.053,0.15,1285.6,7.41,1874.93,,100.17,99.38,,,Visualizer
moment,44.323,0.17,1285.6,7.63,1874.93,,100.49,99.54,,,Visualizer
moment,44.548,0.2,1285.6,7.72,1874.93,,100.67,99.56,,,Visualizer
moment,44.773,0.18,1285.6,7.77,1874.93,,100.85,99.62,,,Visualizer
moment,45.088,0.16,1285.6,7.79,1874.93,,101.1,99.81,,,Visualizer
moment,45.27,0.19,1285.6,7.9,1874.93,,101.21,99.79,,,Visualizer
moment,45.584,0.21,1285.6,7.9,1874.93,,101.25,99.86,,,Visualizer
moment,45.853,0.19,1285.6,7.96,1874.93,,101.5,99.99,,,Visualizer
moment,46.078,0.2,1285.6,7.98,1874.93,,101.46,99.92,,,Visualizer
moment,46.303,0.18,1285.6,7.97,1874.93,,101.54,100.12,,,Visualizer
moment,46.618,0.18,1285.6,7.97,1874.93,,101.5,100.19,,,Visualizer
moment,46.798,0.17,1285.6,7.97,1874.93,,101.43,100.23,,,Visualizer
moment,47.068,0.16,1285.6,7.97,1874.93,,101.39,100.32,,,Visualizer
moment,47.338,0.17,1285.6,7.96,1874.93,,101.36,100.35,,,Visualizer
moment,47.518,0.15,1285.6,8.03,1874.93,,101.18,100.42,,,Visualizer
moment,47.833,0.14,1285.6,8.02,1874.93,,101.14,100.45,,,Visualizer
moment,48.058,0.13,1285.6,8.03,1874.93,,100.89,100.53,,,Visualizer
moment,48.282,0.14,1285.6,7.97,1874.93,,100.82,100.61,,,Visualizer
moment,48.598,0.13,1285.6,8.03,1874.93,,100.82,100.44,,,Visualizer
moment,48.823,0.14,1285.6,7.97,1874.93,,100.74,100.47,,,Visualizer
moment,49.048,0.11,1285.6,7.88,1874.93,,100.67,100.5,,,Visualizer
moment,49.273,0.11,1285.6,6.45,1874.93,,100.74,100.3,,,Visualizer
moment,49.588,0.01,1285.6,5.04,1874.93,,100.6,100.23,,,Visualizer
moment,49.772,0.01,1285.6,3.92,1874.93,,100.64,100.27,,,Visualizer
moment,50.083,0.02,1285.6,3.05,1874.93,,100.71,100.39,,,Visualizer
moment,50.308,0.02,1285.6,2.37,1874.93,,100.71,100.29,,,Visualizer
moment,50.533,0.01,1285.6,1.84,1874.93,,100.56,100.27,,,Visualizer
moment,50.803,0.02,1285.6,1.43,1874.93,,100.49,100.31,,,Visualizer
moment,51.073,0.01,1285.6,1.12,1874.93,,100.38,100.29,,,Visualizer
moment,51.298,0.01,1285.6,0.87,1874.93,,100.38,100.35,,,Visualizer
moment,51.523,0.02,1285.6,0.68,1874.93,,100.1,100.38,,,Visualizer
moment,51.837,0.01,1285.6,0.53,1874.93,,100.17,100.35,,,Visualizer
moment,52.063,0.02,1285.6,0.41,1874.93,,100.06,100.41,,,Visualizer
moment,52.333,0.01,1285.6,0.32,1874.93,,99.99,100.26,,,Visualizer
moment,52.557,0.01,1285.6,0.25,1874.93,,100.03,100.21,,,Visualizer
moment,52.828,0.02,1285.6,0.19,1874.93,,99.85,100.27,,,Visualizer
moment,53.053,0.01,1285.6,0.15,1874.93,,99.88,100.18,,,Visualizer
moment,53.322,0.01,1285.6,0.12,1874.93,,99.88,100.22,,,Visualizer
moment,53.548,0.01,1285.6,0.09,1874.93,,99.95,100.14,,,Visualizer
moment,53.773,0.01,1285.6,0.07,1874.93,,99.78,100.18,,,Visualizer
moment,54.088,0.01,1285.6,0.05,1874.93,,99.78,100.08,,,Visualizer
moment,54.313,0.01,1285.6,0.04,1874.93,,99.81,100.05,,,Visualizer
moment,54.583,0.01,1285.6,0.03,1874.93,,99.7,100.05,,,Visualizer
moment,54.808,0.02,1285.6,0.03,1874.93,,99.78,99.98,,,Visualizer
moment,55.078,0.01,1285.6,0.02,1874.93,,99.78,99.97,,,Visualizer
moment,55.307,0.02,1285.6,0.02,1874.93,,99.6,99.94,,,Visualizer
moment,55.573,0.02,1285.6,0.01,1874.93,,99.74,99.88,,,Visualizer
moment,55.797,0.02,1285.6,0.01,1874.93,,99.7,99.88,,,Visualizer
moment,56.022,0.02,1285.6,0.01,1874.93,,99.56,99.78,,,Visualizer
moment,56.337,0.01,1285.6,0.01,1874.93,,99.6,99.83,,,Visualizer
moment,56.562,0.02,1285.6,0.0,1874.93,,99.63,99.82,,,Visualizer
moment,56.833,0.02,1285.6,0.0,1874.93,,99.67,99.77,,,Visualizer
moment,57.057,0.02,1285.6,0.0,1874.93,,99.74,99.72,,,Visualizer
moment,57.282,0.01,1285.6,0.0,1874.93,,99.67,99.64,,,Visualizer
moment,57.553,0.01,1285.6,0.0,1874.93,,99.67,99.62,,,Visualizer
moment,57.823,0.02,1285.6,0.0,1874.93,,99.67,99.59,,,Visualizer
moment,58.047,0.02,1285.6,0.0,1874.93,,99.63,99.57,,,Visualizer
moment,58.318,0.02,1285.6,0.0,1874.93,,99.74,99.54,,,Visualizer
moment,58.587,0.02,1285.6,0.0,1874.93,,99.6,99.57,,,Visualizer
moment,58.813,0.02,1285.6,0.0,1874.93,,99.67,99.65,,,Visualizer
moment,59.037,0.02,1285.6,0.0,1874.93,,99.63,99.61,,,Visualizer
moment,59.307,0.02,1285.6,0.0,1874.93,,99.74,99.6,,,Visualizer
moment,59.532,0.02,1285.6,0.0,1874.93,,99.6,99.5,,,Visualizer
moment,59.802,0.02,1285.6,0.0,1874.93,,99.7,99.46,,,Visualizer
moment,60.072,0.01,1285.6,0.0,1874.93,,99.63,99.54,,,Visualizer
moment,60.297,0.01,1285.6,0.0,1874.93,,99.67,99.53,,,Visualizer
moment,60.568,0.01,1285.6,0.0,1874.93,,99.74,99.51,,,Visualizer
moment,60.837,0.01,1285.6,0.0,1874.93,,99.63,99.58,,,Visualizer
moment,61.062,0.02,1285.6,0.0,1874.93,,99.6,99.48,,,Visualizer
moment,61.288,0.02,1285.6,0.0,1874.93,,99.7,99.48,,,Visualizer
moment,61.557,0.02,1285.6,0.0,1874.93,,99.7,99.49,,,Visualizer
moment,61.827,0.02,1285.6,0.0,1874.93,,99.78,99.47,,,Visualizer
moment,62.052,0.02,1285.6,0.0,1874.93,,99.63,99.53,,,Visualizer
moment,62.322,0.02,1285.6,0.0,1874.93,,99.74,99.53,,,Visualizer
moment,62.548,0.02,1285.6,0.0,1874.93,,99.6,99.56,,,Visualizer
moment,62.817,0.02,1285.6,0.0,1874.93,,99.7,99.56,,,Visualizer
moment,63.087,0.02,1285.6,0.0,1874.93,,99.53,99.53,,,Visualizer
moment,63.312,0.01,1285.6,0.0,1874.93,,99.74,99.52,,,Visualizer
moment,63.537,0.02,1285.6,0.0,1874.93,,99.7,99.53,,,Visualizer
moment,63.807,0.02,1285.6,0.0,1874.93,,99.67,99.5,,,Visualizer
moment,64.077,0.02,1285.6,0.0,1874.93,,99.7,99.51,,,Visualizer
moment,64.302,0.02,1285.6,0.0,1874.93,,99.63,99.46,,,Visualizer
moment,64.572,0.02,1285.6,0.0,1874.93,,99.7,99.41,,,Visualizer
moment,64.797,0.02,1285.6,0.0,1874.93,,99.63,99.54,,,Visualizer
moment,65.067,0.01,1285.6,0.0,1874.93,,99.7,99.51,,,Visualizer
moment,65.337,0.01,1285.6,0.0,1874.93,,99.6,99.5,,,Visualizer
moment,65.562,0.01,1285.6,0.0,1874.93,,99.63,99.56,,,Visualizer
moment,65.832,0.01,1285.6,0.0,1874.93,,99.7,99.54,,,Visualizer
moment,66.057,0.01,1285.6,0.0,1874.93,,99.67,99.47,,,Visualizer
moment,66.327,0.01,1285.6,0.0,1874.93,,99.6,99.48,,,Visualizer
moment,66.552,0.01,1285.6,0.0,1874.93,,99.67,99.51,,,Visualizer
moment,66.822,0.01,1285.6,0.0,1874.93,,99.74,99.5,,,Visualizer
moment,67.092,0.01,1285.6,0.0,1874.93,,99.6,99.42,,,Visualizer
moment,67.317,0.01,1285.6,0.0,1874.93,,99.7,99.48,,,Visualizer
moment,67.587,0.02,1285.6,0.0,1874.93,,99.63,99.48,,,Visualizer
moment,67.812,0.02,1285.6,0.0,1874.93,,99.63,99.51,,,Visualizer
moment,68.082,0.01,1285.6,0.0,1874.93,,99.67,99.55,,,Visualizer
moment,68.352,0.01,1285.6,0.0,1874.93,,99.56,99.48,,,Visualizer
moment,68.577,0.01,1285.6,0.0,1874.93,,99.78,99.52,,,Visualizer
moment,68.892,0.02,1285.6,0.0,1874.93,,99.67,99.44,,,Visualizer
moment,69.072,0.02,1285.6,0.0,1874.93,,99.7,99.48,,,Visualizer
moment,69.387,0.01,1285.6,0.0,1874.93,,99.67,99.59,,,Visualizer
moment,69.568,0.01,1285.6,0.0,1874.93,,99.67,99.51,,,Visualizer
moment,69.837,0.02,1285.6,0.0,1874.93,,99.53,99.56,,,Visualizer
moment,70.152,0.01,1285.6,0.0,1874.93,,99.7,99.55,,,Visualizer
moment,70.332,0.01,1285.6,0.0,1874.93,,99.63,99.55,,,Visualizer
moment,70.557,0.01,1285.6,0.0,1874.93,,99.7,99.59,,,Visualizer
moment,70.827,0.02,1285.6,0.0,1874.93,,99.78,99.52,,,Visualizer
moment,71.054,0.01,1285.6,0.0,1874.93,,99.53,99.54,,,Visualizer
moment,71.322,0.01,1285.6,0.0,1874.93,,99.63,99.57,,,Visualizer
moment,71.682,0.02,1285.6,0.0,1874.93,,99.7,99.56,,,Visualizer
moment,71.817,0.02,1285.6,0.0,1874.93,,99.63,99.55,,,Visualizer
moment,72.042,0.01,1285.6,0.0,1874.93,,99.67,99.57,,,Visualizer
moment,72.312,0.01,1285.6,0.0,1874.93,,99.7,99.39,,,Visualizer
moment,72.582,0.01,1285.6,0.0,1874.93,,99.67,99.46,,,Visualizer
moment,72.807,0.01,1285.6,0.0,1874.93,,99.6,99.53,,,Visualizer
moment,73.078,0.01,1285.6,0.0,1874.93,,99.63,99.51,,,Visualizer
moment,73.305,0.01,1285.6,0.0,1874.93,,99.6,99.56,,,Visualizer
moment,73.572,0.02,1285.6,0.0,1874.93,,99.78,99.54,,,Visualizer
moment,73.887,0.02,1285.6,0.0,1874.93,,99.63,99.55,,,Visualizer
moment,74.067,0.02,1285.6,0.0,1874.93,,99.6,99.45,,,Visualizer
moment,74.292,0.02,1285.6,0.0,1874.93,,99.7,99.51,,,Visualizer
moment,74.562,0.02,1285.6,0.0,1874.93,,99.6,99.61,,,Visualizer
moment,74.832,0.02,1285.6,0.0,1874.93,,99.6,99.51,,,Visualizer
moment,75.057,0.01,1285.6,0.0,1874.93,,99.67,99.44,,,Visualizer
moment,75.328,0.01,1285.6,0.0,1874.93,,99.7,99.58,,,Visualizer
moment,75.552,0.01,1285.6,0.0,1874.93,,99.67,99.6,,,Visualizer
moment,75.822,0.02,1285.6,0.0,1874.93,,99.7,99.6,,,Visualizer
moment,76.137,0.02,1285.6,0.0,1874.93,,99.6,99.52,,,Visualizer
moment,76.316,0.01,1285.6,0.0,1874.93,,99.7,99.47,,,Visualizer
moment,76.542,0.01,1285.6,0.0,1874.93,,99.63,99.45,,,Visualizer
moment,76.812,0.02,1285.6,0.0,1874.93,,99.7,99.47,,,Visualizer
moment,77.082,0.01,1285.6,0.0,1874.93,,99.67,99.53,,,Visualizer
moment,77.397,0.01,1285.6,0.0,1874.93,,99.63,99.51,,,Visualizer
moment,77.577,0.01,1285.6,0.0,1874.93,,99.56,99.5,,,Visualizer
moment,77.801,0.02,1285.6,0.0,1874.93,,99.63,99.56,,,Visualizer
moment,78.072,0.02,1285.6,0.0,1874.93,,99.67,99.55,,,Visualizer
moment,78.387,0.01,1285.6,0.0,1874.93,,99.7,99.63,,,Visualizer
moment,78.566,0.02,1285.6,0.0,1874.93,,99.74,99.54,,,Visualizer
moment,78.792,0.02,1285.6,0.0,1874.93,,99.74,99.53,,,Visualizer
moment,79.062,0.02,1285.6,0.0,1874.93,,99.63,99.07,,,Visualizer
moment,79.332,0.01,1285.6,0.48,1874.93,,99.63,99.28,,,Visualizer
moment,79.557,0.01,1285.6,1.43,1874.93,,99.56,99.37,,,Visualizer
moment,79.872,0.01,1285.6,2.41,1874.93,,99.42,99.28,,,Visualizer
moment,80.056,0.01,1285.6,3.45,1874.93,,99.38,99.25,,,Visualizer
moment,80.322,0.01,1285.6,4.34,1874.93,,99.67,99.25,,,Visualizer
