information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.535,9.22,3.6,0.22,0.4,,89.68,87.82,,,Visualizer
moment,32.814,8.91,3.8,0.24,0.4,,89.65,87.81,,,Visualizer
moment,32.999,9.02,3.8,0.22,0.4,,89.62,87.78,,,Visualizer
moment,33.273,9.05,3.9,0.22,0.49,,89.62,87.8,,,Visualizer
moment,33.566,8.98,4.3,0.24,0.59,,89.62,87.86,,,Visualizer
moment,33.756,9.11,4.4,0.23,0.59,,89.59,87.87,,,Visualizer
moment,34.033,8.91,4.4,0.25,0.59,,89.52,87.88,,,Visualizer
moment,34.315,9.03,4.6,0.24,0.69,,89.55,87.93,,,Visualizer
moment,34.545,8.95,4.8,0.26,0.49,,89.65,87.91,,,Visualizer
moment,34.839,9.19,4.8,0.25,0.4,,89.62,87.98,,,Visualizer
moment,35.094,8.9,5.2,0.27,0.79,,89.62,87.98,,,Visualizer
moment,35.38,9.13,5.3,0.26,0.69,,89.59,87.97,,,Visualizer
moment,35.495,9.04,5.4,0.26,0.59,,89.65,88.06,,,Visualizer
moment,35.76,8.89,5.6,0.26,0.79,,89.59,88.02,,,Visualizer
moment,36.018,9.08,5.7,0.27,0.49,,89.75,88.06,,,Visualizer
moment,36.245,8.97,5.8,0.26,0.49,,89.68,88.13,,,Visualizer
moment,36.51,8.96,6.0,0.28,0.59,,89.71,88.14,,,Visualizer
moment,36.756,9.08,6.2,0.26,0.59,,89.82,88.15,,,Visualizer
moment,36.994,8.97,6.3,0.26,0.59,,89.71,88.18,,,Visualizer
moment,37.279,9.06,6.6,0.25,0.69,,89.85,88.23,,,Visualizer
moment,37.579,8.98,6.8,0.25,0.69,,89.91,88.15,,,Visualizer
moment,37.745,9.0,6.8,0.28,0.69,,89.88,88.28,,,Visualizer
moment,38.012,9.08,7.1,0.27,0.79,,90.02,88.29,,,Visualizer
moment,38.252,8.95,7.2,0.3,0.59,,90.11,88.31,,,Visualizer
moment,38.511,9.09,7.4,0.28,0.69,,90.05,88.28,,,Visualizer
moment,38.762,8.99,7.6,0.3,0.69,,90.11,88.31,,,Visualizer
moment,39.052,9.03,7.8,0.3,0.69,,90.18,88.39,,,Visualizer
moment,39.26,8.97,7.9,0.29,0.69,,90.28,88.41,,,Visualizer
moment,39.524,9.06,8.2,0.31,0.79,,90.18,88.38,,,Visualizer
moment,39.748,9.07,8.4,0.28,0.79,,90.35,88.4,,,Visualizer
moment,39.991,8.91,8.5,0.31,0.69,,90.35,88.41,,,Visualizer
moment,40.261,9.07,8.7,0.33,0.79,,90.31,88.43,,,Visualizer
moment,40.508,9.11,9.0,0.29,0.79,,90.35,88.46,,,Visualizer
moment,40.741,8.9,9.0,0.32,0.79,,90.41,88.43,,,Visualizer
moment,41.029,9.17,9.3,0.29,0.79,,90.45,88.54,,,Visualizer
moment,41.279,8.83,9.4,0.31,0.79,,90.51,88.54,,,Visualizer
moment,41.525,9.08,9.8,0.31,0.79,,90.51,88.5,,,Visualizer
moment,41.74,9.0,9.9,0.34,0.79,,90.55,88.57,,,Visualizer
moment,41.998,9.1,10.2,0.32,0.89,,90.61,88.57,,,Visualizer
moment,42.316,8.91,10.3,0.33,0.79,,90.64,88.61,,,Visualizer
moment,42.564,8.98,10.6,0.36,0.89,,90.75,88.62,,,Visualizer
moment,42.835,9.11,10.9,0.35,0.89,,90.81,88.67,,,Visualizer
moment,42.997,8.98,11.0,0.36,0.89,,90.61,88.66,,,Visualizer
moment,43.249,8.99,11.2,0.35,0.89,,90.71,88.63,,,Visualizer
moment,43.498,9.05,11.5,0.35,0.89,,90.84,88.62,,,Visualizer
moment,43.747,8.99,11.7,0.35,0.89,,90.75,88.61,,,Visualizer
moment,43.98,9.04,11.9,0.35,0.89,,90.78,88.64,,,Visualizer
moment,44.264,8.97,12.0,0.35,0.89,,90.64,88.71,,,Visualizer
moment,44.489,9.07,12.3,0.35,0.89,,90.91,88.68,,,Visualizer
moment,44.739,9.02,12.5,0.35,0.79,,90.88,88.7,,,Visualizer
moment,44.998,9.02,12.8,0.34,0.89,,90.91,88.75,,,Visualizer
moment,45.244,9.02,13.0,0.37,0.99,,90.84,88.78,,,Visualizer
moment,45.483,9.08,13.3,0.35,0.99,,90.91,88.78,,,Visualizer
moment,45.751,8.95,13.5,0.36,0.99,,90.91,88.79,,,Visualizer
moment,45.995,9.02,13.7,0.39,0.99,,91.04,88.83,,,Visualizer
moment,46.27,9.09,14.0,0.37,0.89,,90.91,88.8,,,Visualizer
moment,46.524,8.97,14.0,0.38,0.79,,90.91,88.78,,,Visualizer
moment,46.787,9.07,14.3,0.38,0.89,,90.88,88.84,,,Visualizer
moment,47.02,9.0,14.6,0.37,0.89,,90.95,88.84,,,Visualizer
moment,47.248,9.04,14.9,0.37,0.89,,90.81,88.84,,,Visualizer
moment,47.519,8.95,15.1,0.39,0.99,,90.81,88.83,,,Visualizer
moment,47.743,9.09,15.4,0.37,0.99,,90.95,88.89,,,Visualizer
moment,48.005,8.97,15.7,0.39,0.99,,90.88,88.87,,,Visualizer
moment,48.274,9.04,15.8,0.39,0.99,,90.95,88.89,,,Visualizer
moment,48.601,9.07,16.0,0.38,0.89,,90.84,88.87,,,Visualizer
moment,48.751,8.93,16.4,0.39,0.99,,90.84,88.88,,,Visualizer
moment,48.991,9.06,16.7,0.38,0.99,,90.81,88.96,,,Visualizer
moment,49.23,9.09,16.7,0.37,0.89,,90.91,88.89,,,Visualizer
moment,49.501,8.96,17.1,0.4,1.09,,90.95,88.85,,,Visualizer
moment,49.74,9.07,17.3,0.39,0.99,,90.88,88.84,,,Visualizer
moment,49.98,8.93,17.6,0.42,0.99,,90.88,88.87,,,Visualizer
moment,50.278,9.13,17.8,0.4,1.09,,90.95,88.84,,,Visualizer
moment,50.515,9.01,18.2,0.39,0.99,,90.75,88.87,,,Visualizer
moment,50.73,8.96,18.3,0.41,0.99,,90.84,88.89,,,Visualizer
moment,50.998,9.12,18.5,0.4,0.99,,90.75,88.91,,,Visualizer
moment,51.247,8.93,18.8,0.4,0.99,,90.68,88.88,,,Visualizer
moment,51.548,9.06,19.1,0.4,0.99,,90.84,88.9,,,Visualizer
moment,51.822,9.08,19.1,0.39,0.89,,90.68,88.91,,,Visualizer
moment,52.089,8.96,19.5,0.41,0.99,,90.64,88.88,,,Visualizer
moment,52.255,9.1,19.8,0.39,0.99,,90.64,88.88,,,Visualizer
moment,52.509,8.96,19.9,0.41,0.99,,90.58,88.93,,,Visualizer
moment,52.758,9.05,20.2,0.4,1.09,,90.51,88.86,,,Visualizer
moment,52.979,9.0,20.6,0.4,1.09,,90.48,88.86,,,Visualizer
moment,53.296,9.08,20.7,0.39,0.99,,90.45,88.91,,,Visualizer
moment,53.502,9.0,21.1,0.43,1.09,,90.35,88.92,,,Visualizer
moment,53.731,9.07,21.3,0.41,0.99,,90.38,88.91,,,Visualizer
moment,54.02,8.96,21.7,0.43,1.09,,90.41,88.99,,,Visualizer
moment,54.272,9.07,21.7,0.41,0.99,,90.45,88.95,,,Visualizer
moment,54.566,8.98,22.2,0.44,1.09,,90.31,88.89,,,Visualizer
moment,54.763,9.08,22.4,0.44,1.19,,90.28,88.9,,,Visualizer
moment,55.001,9.08,22.6,0.44,0.99,,90.18,88.93,,,Visualizer
moment,55.308,9.22,23.0,0.45,1.19,,90.15,88.92,,,Visualizer
moment,55.5,9.3,23.1,0.44,0.99,,90.15,88.85,,,Visualizer
moment,55.752,9.33,23.4,0.43,0.99,,90.18,88.83,,,Visualizer
moment,55.986,9.31,23.7,0.44,1.09,,90.11,88.86,,,Visualizer
moment,56.253,9.45,24.0,0.43,0.99,,90.05,88.87,,,Visualizer
moment,56.496,9.4,24.3,0.44,1.09,,90.11,88.83,,,Visualizer
moment,56.743,9.4,24.4,0.44,1.09,,90.05,88.85,,,Visualizer
moment,57.004,9.45,24.7,0.44,1.09,,90.05,88.88,,,Visualizer
moment,57.26,9.41,25.1,0.43,1.19,,90.02,88.88,,,Visualizer
moment,57.48,9.35,25.2,0.44,1.19,,90.11,88.84,,,Visualizer
moment,57.772,9.44,25.5,0.43,1.09,,90.05,88.87,,,Visualizer
moment,57.932,9.32,25.9,0.44,1.19,,89.98,88.9,,,Visualizer
moment,58.139,9.38,26.1,0.44,1.09,,89.95,88.9,,,Visualizer
moment,58.451,9.32,26.6,0.43,1.19,,89.91,88.86,,,Visualizer
moment,58.647,9.28,26.9,0.44,1.19,,89.95,88.87,,,Visualizer
moment,58.897,9.21,27.1,0.45,1.09,,89.98,88.9,,,Visualizer
moment,59.186,9.25,27.3,0.46,1.19,,89.91,88.89,,,Visualizer
moment,59.4,9.23,27.6,0.44,1.19,,89.95,88.88,,,Visualizer
moment,59.646,9.13,28.0,0.45,1.09,,89.82,88.87,,,Visualizer
moment,59.909,9.19,28.2,0.46,1.19,,89.78,88.83,,,Visualizer
moment,60.149,9.13,28.5,0.46,1.09,,89.85,88.86,,,Visualizer
moment,60.396,9.09,28.9,0.45,1.09,,89.82,88.8,,,Visualizer
moment,60.66,9.06,29.1,0.45,1.19,,89.78,88.88,,,Visualizer
moment,60.901,9.06,29.4,0.45,1.19,,89.68,88.86,,,Visualizer
moment,61.139,9.02,29.5,0.44,1.09,,89.71,88.79,,,Visualizer
moment,61.379,8.95,29.8,0.45,1.09,,89.68,88.83,,,Visualizer
moment,61.649,9.01,30.2,0.44,1.09,,89.62,88.74,,,Visualizer
moment,61.891,8.87,30.4,0.47,0.99,,89.55,88.78,,,Visualizer
moment,62.132,8.95,30.6,0.46,0.99,,89.62,88.79,,,Visualizer
moment,62.403,8.9,31.0,0.47,0.99,,89.59,88.7,,,Visualizer
moment,62.679,8.84,31.4,0.47,1.09,,89.48,88.76,,,Visualizer
moment,62.955,8.8,31.7,0.48,1.19,,89.52,88.78,,,Visualizer
moment,63.15,8.82,31.8,0.48,1.19,,89.45,88.77,,,Visualizer
moment,63.389,8.74,32.1,0.48,1.09,,89.55,88.8,,,Visualizer
moment,63.639,8.71,32.4,0.49,1.09,,89.45,88.81,,,Visualizer
moment,63.899,8.75,32.7,0.49,1.09,,89.42,88.79,,,Visualizer
moment,64.141,8.69,33.1,0.46,1.19,,89.45,88.79,,,Visualizer
moment,64.378,8.57,33.1,0.5,1.09,,89.42,88.77,,,Visualizer
moment,64.651,8.74,33.5,0.48,1.09,,89.32,88.77,,,Visualizer
moment,64.908,8.44,33.9,0.5,1.19,,89.39,88.87,,,Visualizer
moment,65.13,8.59,34.0,0.5,1.09,,89.35,88.82,,,Visualizer
moment,65.401,8.49,34.3,0.51,1.19,,89.42,88.69,,,Visualizer
moment,65.646,8.56,34.7,0.51,1.19,,89.32,88.73,,,Visualizer
moment,65.899,8.46,34.9,0.51,1.09,,89.29,88.76,,,Visualizer
moment,66.152,8.41,35.2,0.51,1.09,,89.39,88.79,,,Visualizer
moment,66.39,8.46,35.3,0.5,1.09,,89.25,88.74,,,Visualizer
moment,66.639,8.36,35.6,0.49,0.99,,89.29,88.78,,,Visualizer
moment,66.915,8.31,36.0,0.52,1.09,,89.32,88.81,,,Visualizer
moment,67.142,8.45,36.3,0.49,1.09,,89.29,88.79,,,Visualizer
moment,67.399,8.19,36.6,0.51,1.19,,89.32,88.76,,,Visualizer
moment,67.62,8.31,36.9,0.5,1.09,,89.19,88.76,,,Visualizer
moment,67.904,8.32,37.2,0.48,1.09,,89.25,88.76,,,Visualizer
moment,68.159,8.12,37.3,0.51,1.09,,89.32,88.67,,,Visualizer
moment,68.391,8.19,37.8,0.52,1.19,,89.39,88.72,,,Visualizer
moment,68.64,8.17,37.8,0.52,1.19,,89.29,88.75,,,Visualizer
moment,68.901,8.07,38.3,0.51,1.19,,89.35,88.81,,,Visualizer
moment,69.165,8.13,38.6,0.52,1.09,,89.39,88.75,,,Visualizer
moment,69.389,8.14,38.7,0.51,0.99,,89.35,88.74,,,Visualizer
moment,69.63,8.02,39.0,0.51,0.99,,89.39,88.73,,,Visualizer
moment,69.897,8.02,39.3,0.5,0.99,,89.29,88.7,,,Visualizer
moment,70.141,7.93,39.7,0.51,1.09,,89.45,88.71,,,Visualizer
moment,70.379,7.85,39.8,0.53,1.09,,89.39,88.7,,,Visualizer
moment,70.618,8.03,40.1,0.51,1.09,,89.32,88.74,,,Visualizer
moment,70.889,7.82,40.3,0.54,0.99,,89.39,88.7,,,Visualizer
moment,71.132,7.96,40.7,0.53,1.09,,89.52,88.73,,,Visualizer
moment,71.376,7.81,41.0,0.52,1.09,,89.39,88.73,,,Visualizer
moment,71.63,7.81,41.1,0.52,1.09,,89.35,88.75,,,Visualizer
