information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.12,0.0,6.02,0.0,,192.49,191.56,,,Visualizer
moment,6.299,3.29,0.0,5.25,0.0,,192.31,191.61,,,Visualizer
moment,6.479,3.41,0.0,4.39,0.0,,192.19,191.74,,,Visualizer
moment,6.705,3.36,0.0,3.63,0.0,,191.77,191.62,,,Visualizer
moment,6.93,3.37,0.0,3.03,0.0,,191.77,191.67,,,Visualizer
moment,7.111,3.4,0.0,2.5,0.0,,191.95,191.7,,,Visualizer
moment,7.336,3.31,0.0,1.96,0.0,,191.65,191.7,,,Visualizer
moment,7.561,3.12,0.0,1.64,0.0,,191.83,191.76,,,Visualizer
moment,7.739,3.12,0.0,1.41,0.0,,191.53,191.73,,,Visualizer
moment,7.965,3.13,0.0,1.19,0.0,,191.71,191.75,,,Visualizer
moment,8.145,3.1,0.0,0.99,0.0,,191.53,191.71,,,Visualizer
moment,8.369,3.1,0.0,0.96,0.0,,191.24,191.67,,,Visualizer
moment,8.596,3.25,0.0,0.77,0.0,,191.36,191.73,,,Visualizer
moment,8.774,3.09,0.0,0.6,0.0,,191.24,191.6,,,Visualizer
moment,9.0,2.93,0.0,0.59,0.0,,191.29,191.51,,,Visualizer
moment,9.225,3.0,0.01,0.57,0.05,,191.17,191.61,,,Visualizer
moment,9.404,3.03,0.01,0.49,0.05,,191.0,191.65,,,Visualizer
moment,9.63,2.99,0.07,0.51,0.18,,191.05,191.52,,,Visualizer
moment,9.81,3.0,0.09,0.51,0.22,,191.12,191.51,,,Visualizer
moment,10.038,3.02,0.15,0.43,0.19,,190.7,191.5,,,Visualizer
moment,10.259,2.99,0.19,0.46,0.22,,191.12,191.56,,,Visualizer
moment,10.439,3.01,0.23,0.49,0.2,,190.76,191.57,,,Visualizer
moment,10.665,3.03,0.27,0.52,0.18,,190.82,191.6,,,Visualizer
moment,10.89,3.14,0.33,0.49,0.25,,190.7,191.46,,,Visualizer
moment,11.07,3.13,0.35,0.39,0.24,,190.53,191.5,,,Visualizer
moment,11.298,2.91,0.44,0.42,0.35,,190.64,191.43,,,Visualizer
moment,11.476,2.93,0.47,0.46,0.33,,190.64,191.46,,,Visualizer
moment,11.699,3.0,0.57,0.45,0.33,,190.29,191.35,,,Visualizer
moment,11.924,2.97,0.67,0.47,0.49,,190.46,191.32,,,Visualizer
moment,12.105,3.01,0.72,0.46,0.46,,190.22,191.34,,,Visualizer
moment,12.331,3.0,0.85,0.49,0.44,,189.99,191.35,,,Visualizer
moment,12.557,2.97,0.89,0.51,0.43,,189.87,191.45,,,Visualizer
moment,12.736,2.97,0.97,0.54,0.38,,190.05,191.44,,,Visualizer
moment,12.961,3.0,1.05,0.56,0.4,,189.58,191.38,,,Visualizer
moment,13.139,2.98,1.16,0.57,0.55,,189.63,191.28,,,Visualizer
moment,13.366,2.98,1.26,0.66,0.5,,189.4,191.32,,,Visualizer
moment,13.592,3.12,1.39,0.58,0.42,,189.46,191.25,,,Visualizer
moment,13.769,3.02,1.44,0.58,0.45,,189.34,191.12,,,Visualizer
moment,14.001,2.95,1.57,0.58,0.44,,189.46,191.21,,,Visualizer
moment,14.221,2.96,1.65,0.59,0.44,,188.99,191.22,,,Visualizer
moment,14.4,2.98,1.73,0.61,0.41,,189.04,191.13,,,Visualizer
moment,14.625,2.98,1.84,0.64,0.72,,188.92,191.18,,,Visualizer
moment,14.896,2.97,2.03,0.73,0.62,,188.8,191.2,,,Visualizer
moment,15.075,3.07,2.15,0.7,0.61,,188.45,191.17,,,Visualizer
moment,15.255,3.02,2.27,0.67,0.59,,188.57,191.13,,,Visualizer
moment,15.436,2.93,2.27,0.72,0.59,,188.57,191.1,,,Visualizer
moment,15.66,2.95,2.45,0.79,0.56,,188.45,191.09,,,Visualizer
moment,15.886,3.05,2.55,0.8,0.5,,188.33,191.0,,,Visualizer
moment,16.065,3.08,2.67,0.74,0.65,,188.1,191.04,,,Visualizer
moment,16.295,2.95,2.79,0.76,0.63,,188.33,191.04,,,Visualizer
moment,16.514,2.95,2.93,0.86,0.67,,188.33,190.96,,,Visualizer
moment,16.741,3.08,3.14,0.81,0.67,,188.1,191.07,,,Visualizer
moment,16.921,3.0,3.32,1.03,0.89,,188.1,191.0,,,Visualizer
moment,17.1,3.45,3.49,1.32,0.85,,188.04,190.89,,,Visualizer
moment,17.325,4.11,3.66,1.61,0.92,,187.93,190.87,,,Visualizer
moment,17.55,4.75,3.84,1.92,0.88,,187.98,190.93,,,Visualizer
moment,17.73,5.48,4.01,2.09,0.84,,188.28,190.86,,,Visualizer
moment,17.96,6.07,4.17,2.19,0.8,,188.75,190.69,,,Visualizer
moment,18.181,6.62,4.39,2.24,1.17,,189.1,190.81,,,Visualizer
moment,18.405,7.09,4.62,2.22,1.14,,189.58,190.8,,,Visualizer
moment,18.585,7.47,4.73,2.17,1.14,,190.53,190.62,,,Visualizer
moment,18.815,7.77,5.12,2.14,1.3,,191.05,190.59,,,Visualizer
moment,18.996,8.02,5.25,2.09,1.29,,192.01,190.69,,,Visualizer
moment,19.217,8.22,5.67,2.03,1.54,,192.49,190.63,,,Visualizer
moment,19.394,8.34,5.98,2.01,1.54,,193.14,190.42,,,Visualizer
moment,19.619,8.49,6.29,2.0,1.59,,193.74,190.49,,,Visualizer
moment,19.845,8.62,6.62,1.9,1.62,,193.98,190.58,,,Visualizer
moment,20.07,8.58,7.12,1.91,1.78,,194.46,190.58,,,Visualizer
moment,20.25,8.72,7.46,1.85,1.65,,194.58,190.57,,,Visualizer
moment,20.475,8.74,7.82,1.88,1.78,,195.12,190.64,,,Visualizer
moment,20.654,8.82,8.19,1.88,1.9,,195.18,190.69,,,Visualizer
moment,20.879,8.9,8.56,1.89,1.81,,195.12,190.78,,,Visualizer
moment,21.061,8.89,8.95,1.86,1.97,,195.3,190.86,,,Visualizer
moment,21.287,8.88,9.34,1.89,1.98,,195.24,190.9,,,Visualizer
moment,21.509,8.97,9.74,1.83,2.03,,195.6,190.96,,,Visualizer
moment,21.737,8.91,10.16,1.85,2.13,,195.24,191.22,,,Visualizer
moment,21.917,8.93,10.38,1.88,2.17,,195.36,191.03,,,Visualizer
moment,22.14,9.0,11.01,1.87,2.05,,195.24,191.12,,,Visualizer
moment,22.319,8.97,11.22,1.87,2.14,,195.18,191.47,,,Visualizer
moment,22.591,8.99,11.87,1.82,2.17,,195.67,191.49,,,Visualizer
moment,22.725,8.91,12.09,1.79,2.22,,195.48,191.38,,,Visualizer
moment,22.95,8.93,12.75,1.76,2.19,,195.48,191.46,,,Visualizer
moment,23.176,8.97,13.42,1.75,2.26,,195.12,191.55,,,Visualizer
moment,23.403,8.96,13.86,1.73,2.18,,195.3,191.51,,,Visualizer
moment,23.585,8.94,14.32,1.74,2.26,,195.55,191.58,,,Visualizer
moment,23.851,8.98,14.76,1.8,2.23,,195.24,191.7,,,Visualizer
moment,23.984,9.06,15.22,1.85,2.26,,195.24,191.74,,,Visualizer
moment,24.21,9.06,15.67,1.83,2.28,,194.94,191.71,,,Visualizer
moment,24.442,8.99,16.12,1.88,2.2,,195.01,191.81,,,Visualizer
moment,24.615,9.04,16.36,1.88,2.39,,194.7,191.84,,,Visualizer
moment,24.841,9.06,16.83,1.84,2.41,,194.58,191.82,,,Visualizer
moment,25.11,8.98,17.54,1.81,2.35,,194.4,191.85,,,Visualizer
moment,25.244,8.97,17.78,1.83,2.43,,194.28,191.83,,,Visualizer
moment,25.469,9.02,18.5,1.85,2.37,,194.22,191.98,,,Visualizer
moment,25.65,9.06,18.73,1.86,2.35,,194.34,191.89,,,Visualizer
moment,25.875,9.02,19.43,1.86,2.25,,194.16,191.92,,,Visualizer
moment,26.1,8.97,19.91,1.88,2.37,,194.1,191.99,,,Visualizer
moment,26.279,8.97,20.38,1.88,2.38,,194.04,191.94,,,Visualizer
moment,26.505,8.96,20.85,1.88,2.34,,194.22,191.91,,,Visualizer
moment,26.73,8.92,21.31,1.88,2.31,,193.98,191.93,,,Visualizer
moment,26.91,8.95,21.77,1.89,2.33,,193.5,191.91,,,Visualizer
moment,27.136,8.91,22.24,1.91,2.35,,193.68,191.82,,,Visualizer
moment,27.315,8.93,22.72,1.88,2.36,,193.44,191.86,,,Visualizer
moment,27.538,8.87,23.19,1.89,2.38,,193.38,191.94,,,Visualizer
moment,27.766,8.85,23.68,1.89,2.38,,193.33,191.95,,,Visualizer
moment,27.945,8.86,24.16,1.86,2.44,,193.14,191.85,,,Visualizer
moment,28.17,8.81,24.65,1.89,2.44,,192.73,191.96,,,Visualizer
moment,28.395,8.82,25.37,1.86,2.43,,192.61,191.82,,,Visualizer
moment,28.575,8.76,25.6,1.84,2.32,,192.31,191.82,,,Visualizer
moment,28.799,8.7,26.32,1.88,2.41,,192.43,191.9,,,Visualizer
moment,28.979,8.75,26.79,1.89,2.38,,192.07,191.9,,,Visualizer
moment,29.204,8.73,27.27,1.91,2.38,,192.01,191.82,,,Visualizer
moment,29.43,8.71,27.74,1.91,2.29,,191.71,191.76,,,Visualizer
moment,29.609,8.7,28.2,1.87,2.32,,191.77,191.79,,,Visualizer
moment,29.835,8.61,28.68,1.86,2.38,,191.6,191.78,,,Visualizer
moment,30.06,8.59,29.15,1.82,2.29,,191.36,191.76,,,Visualizer
moment,30.239,8.52,29.38,1.78,2.33,,191.12,191.71,,,Visualizer
moment,30.465,8.5,30.1,1.8,2.37,,191.29,191.62,,,Visualizer
moment,30.643,8.56,30.59,1.83,2.48,,191.05,191.65,,,Visualizer
moment,30.869,8.55,31.08,1.86,2.38,,190.88,191.62,,,Visualizer
moment,31.099,8.51,31.55,1.83,2.4,,191.0,191.5,,,Visualizer
moment,31.274,8.46,32.03,1.87,2.4,,190.64,191.46,,,Visualizer
moment,31.552,8.47,32.75,1.83,2.39,,190.82,191.41,,,Visualizer
moment,31.724,8.4,32.98,1.85,2.33,,190.34,191.33,,,Visualizer
moment,31.905,8.42,33.46,1.88,2.39,,190.34,191.37,,,Visualizer
moment,32.13,8.41,33.91,1.89,2.21,,190.22,191.4,,,Visualizer
moment,32.309,8.38,34.38,1.88,2.38,,190.05,191.34,,,Visualizer
moment,32.535,8.32,35.08,1.9,2.33,,189.93,191.21,,,Visualizer
moment,32.804,8.31,35.78,1.91,2.33,,190.22,191.3,,,Visualizer
moment,32.939,8.29,36.01,1.93,2.31,,190.17,191.22,,,Visualizer
moment,33.165,8.29,36.47,1.9,2.28,,190.05,191.07,,,Visualizer
moment,33.402,8.24,36.93,1.91,2.3,,190.22,191.06,,,Visualizer
moment,33.569,8.23,37.39,1.89,2.32,,190.29,191.0,,,Visualizer
moment,33.796,8.17,37.64,1.89,2.51,,190.29,190.99,,,Visualizer
moment,34.11,8.14,38.6,1.9,2.42,,190.46,191.05,,,Visualizer
moment,34.225,8.17,38.85,1.9,2.45,,190.53,190.97,,,Visualizer
moment,34.425,8.14,39.33,1.92,2.4,,190.82,190.88,,,Visualizer
moment,34.604,8.13,39.8,1.91,2.31,,190.41,190.81,,,Visualizer
moment,34.829,8.08,40.27,1.93,2.39,,190.34,190.87,,,Visualizer
moment,35.057,8.06,40.75,1.89,2.39,,190.34,190.73,,,Visualizer
moment,35.234,7.99,41.21,1.92,2.26,,190.1,190.69,,,Visualizer
moment,35.459,8.02,41.67,1.94,2.33,,190.22,190.73,,,Visualizer
moment,35.684,8.0,42.37,1.93,2.33,,189.99,190.74,,,Visualizer
