information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.033,0.35,-0.06,5.05,-0.06,,93.52,92.64,,,Visualizer
moment,5.257,0.33,-0.06,5.04,-0.06,,93.52,92.71,,,Visualizer
moment,5.438,0.32,0.0,5.01,0.0,,93.48,92.79,,,Visualizer
moment,5.662,0.33,0.0,4.99,0.07,,93.52,92.76,,,Visualizer
moment,5.842,0.32,0.0,4.98,0.07,,93.38,92.75,,,Visualizer
moment,6.068,0.32,0.0,5.01,0.06,,93.48,92.81,,,Visualizer
moment,6.248,0.3,0.0,5.02,0.06,,93.59,92.79,,,Visualizer
moment,6.517,0.3,0.0,4.99,0.0,,93.52,92.81,,,Visualizer
moment,6.697,0.31,0.0,5.02,0.0,,93.62,92.91,,,Visualizer
moment,6.877,0.31,0.0,5.0,0.0,,93.69,92.94,,,Visualizer
moment,7.102,0.28,0.0,5.04,0.0,,93.52,92.93,,,Visualizer
moment,7.327,0.28,0.0,5.01,0.0,,93.48,92.95,,,Visualizer
moment,7.507,0.3,0.0,5.03,0.0,,93.55,92.93,,,Visualizer
moment,7.778,0.29,0.0,5.05,0.0,,93.55,92.96,,,Visualizer
moment,7.912,0.3,0.0,4.99,0.0,,93.48,93.05,,,Visualizer
moment,8.137,0.31,0.0,4.96,0.0,,93.42,93.08,,,Visualizer
moment,8.362,0.3,0.0,5.0,0.0,,93.35,93.02,,,Visualizer
moment,8.542,0.27,0.0,4.98,0.0,,93.31,92.99,,,Visualizer
moment,8.767,0.28,0.0,4.98,0.0,,93.31,93.1,,,Visualizer
moment,9.127,0.31,0.0,5.03,0.0,,93.21,93.12,,,Visualizer
moment,9.205,0.31,0.0,5.01,0.0,,93.35,93.07,,,Visualizer
moment,9.397,0.31,0.0,4.98,0.0,,93.28,93.01,,,Visualizer
moment,9.579,0.29,0.0,4.98,0.0,,93.18,93.04,,,Visualizer
moment,9.801,0.3,0.0,4.97,0.0,,93.28,93.09,,,Visualizer
moment,10.027,0.3,0.0,5.06,0.0,,93.31,93.07,,,Visualizer
moment,10.207,0.29,0.0,4.97,0.0,,93.28,93.05,,,Visualizer
moment,10.433,0.28,0.0,5.01,0.0,,93.25,93.03,,,Visualizer
moment,10.658,0.27,0.0,4.99,0.0,,93.25,92.99,,,Visualizer
moment,10.837,0.3,0.0,4.99,0.0,,93.31,93.04,,,Visualizer
moment,11.062,0.31,0.0,4.96,0.0,,93.18,93.01,,,Visualizer
moment,11.242,0.28,0.0,4.98,0.0,,93.38,93.02,,,Visualizer
moment,11.467,0.28,0.0,4.99,0.0,,93.31,93.07,,,Visualizer
moment,11.695,0.3,0.0,4.97,0.0,,93.31,93.03,,,Visualizer
moment,11.873,0.3,0.0,4.98,0.0,,93.42,93.03,,,Visualizer
moment,12.097,0.3,0.0,5.01,0.0,,93.38,93.01,,,Visualizer
moment,12.322,0.29,0.0,5.05,0.0,,93.45,93.01,,,Visualizer
moment,12.502,0.28,0.0,5.0,0.0,,93.38,92.98,,,Visualizer
moment,12.727,0.29,0.0,5.04,0.0,,93.48,92.98,,,Visualizer
moment,12.907,0.29,0.0,4.99,0.0,,93.35,92.98,,,Visualizer
moment,13.135,0.29,0.0,4.96,0.0,,93.14,92.99,,,Visualizer
moment,13.357,0.28,0.0,5.0,0.0,,93.14,93.04,,,Visualizer
moment,13.537,0.26,0.0,5.01,0.0,,93.14,93.05,,,Visualizer
moment,13.762,0.28,0.0,5.02,0.0,,93.04,93.05,,,Visualizer
moment,13.987,0.27,0.0,4.99,0.0,,92.98,92.98,,,Visualizer
moment,14.213,0.28,0.0,4.97,0.0,,93.01,92.92,,,Visualizer
moment,14.392,0.29,0.0,4.97,0.0,,92.98,92.95,,,Visualizer
moment,14.572,0.27,0.18,5.02,0.18,,92.98,92.97,,,Visualizer
moment,14.798,0.27,0.23,4.95,0.23,,92.94,92.95,,,Visualizer
moment,15.022,0.29,0.11,4.9,0.11,,93.04,92.97,,,Visualizer
moment,15.202,0.3,0.34,4.4,0.34,,93.14,92.92,,,Visualizer
moment,15.474,0.29,0.3,3.71,0.3,,93.21,92.86,,,Visualizer
moment,15.654,0.29,0.41,3.06,0.23,,93.14,92.88,,,Visualizer
moment,15.833,0.23,0.52,2.51,0.29,,93.35,92.89,,,Visualizer
moment,16.057,0.27,0.5,2.02,0.39,,93.55,92.92,,,Visualizer
moment,16.282,0.34,0.63,1.58,0.29,,93.96,92.84,,,Visualizer
moment,16.462,0.2,0.76,1.23,0.45,,94.44,92.91,,,Visualizer
moment,16.777,0.18,0.73,0.95,0.21,,94.64,92.83,,,Visualizer
moment,16.877,0.35,0.73,0.74,0.21,,95.05,92.8,,,Visualizer
moment,17.099,0.29,0.95,0.58,0.33,,95.37,92.81,,,Visualizer
moment,17.318,0.21,0.97,0.45,0.33,,95.61,92.95,,,Visualizer
moment,17.497,0.18,1.07,0.35,0.31,,95.95,92.94,,,Visualizer
moment,17.722,0.2,1.22,0.27,0.48,,96.2,92.86,,,Visualizer
moment,18.039,0.2,1.36,0.21,0.43,,96.3,92.9,,,Visualizer
moment,18.157,0.2,1.36,0.16,0.41,,96.47,92.97,,,Visualizer
moment,18.355,0.18,1.43,0.13,0.45,,96.72,93.0,,,Visualizer
moment,18.532,0.16,1.47,0.1,0.4,,96.82,93.01,,,Visualizer
moment,18.757,0.14,1.68,0.08,0.45,,96.93,93.07,,,Visualizer
moment,18.986,0.13,1.66,0.06,0.44,,96.89,93.03,,,Visualizer
moment,19.162,0.12,1.93,0.05,0.56,,97.0,93.01,,,Visualizer
moment,19.387,0.12,2.04,0.04,0.6,,97.14,93.1,,,Visualizer
moment,19.614,0.12,9.74,0.03,8.16,,97.17,93.1,,,Visualizer
moment,19.795,0.1,-1.33,0.02,-2.98,,97.31,93.11,,,Visualizer
moment,20.019,0.08,-60.84,0.02,-61.81,,97.38,93.17,,,Visualizer
moment,20.198,0.08,-170.75,0.01,-170.77,,97.35,93.16,,,Visualizer
moment,20.424,0.09,-203.25,0.01,-203.01,,97.48,93.19,,,Visualizer
moment,20.647,0.11,-216.92,0.01,-224.14,,97.48,93.24,,,Visualizer
moment,20.826,0.07,-217.45,0.01,-213.72,,97.55,93.21,,,Visualizer
moment,21.053,0.07,-217.39,0.0,-154.81,,97.48,93.21,,,Visualizer
moment,21.277,0.06,-217.25,0.0,-19.2,,97.66,93.13,,,Visualizer
moment,21.457,0.05,-217.26,0.0,-13.85,,97.7,93.2,,,Visualizer
moment,21.682,0.04,-217.06,0.0,-0.14,,97.48,93.23,,,Visualizer
moment,21.862,0.03,-217.11,0.0,0.34,,97.7,93.2,,,Visualizer
moment,22.089,0.03,-217.13,0.0,0.25,,97.62,93.15,,,Visualizer
moment,22.314,0.02,-217.14,0.0,0.11,,97.66,93.06,,,Visualizer
moment,22.493,0.02,-217.14,0.0,0.12,,97.62,93.08,,,Visualizer
moment,22.717,0.01,-217.1,0.0,-0.04,,97.42,93.08,,,Visualizer
moment,22.944,0.0,-217.1,0.0,0.02,,97.1,93.02,,,Visualizer
moment,23.167,0.0,-217.12,0.0,0.01,,97.0,92.91,,,Visualizer
moment,23.347,0.0,-217.12,0.0,0.02,,96.86,92.97,,,Visualizer
moment,23.527,0.0,-217.12,0.0,0.03,,96.86,92.92,,,Visualizer
moment,23.753,0.0,-217.13,0.0,-0.03,,96.61,92.88,,,Visualizer
moment,23.977,0.0,-217.13,0.0,-0.03,,96.61,92.84,,,Visualizer
moment,24.157,0.0,-217.13,0.0,-0.01,,96.44,92.86,,,Visualizer
moment,24.427,0.0,-217.13,0.0,-0.01,,96.4,92.81,,,Visualizer
moment,24.607,0.0,-217.13,0.0,-0.01,,96.3,92.73,,,Visualizer
moment,24.786,0.0,-217.14,0.0,-0.01,,96.2,92.68,,,Visualizer
moment,25.014,0.0,-217.14,0.0,-0.01,,96.05,92.74,,,Visualizer
moment,25.192,0.0,-217.14,0.0,-0.01,,96.09,92.68,,,Visualizer
moment,25.418,0.0,-217.14,0.0,-0.01,,96.02,92.58,,,Visualizer
moment,25.777,0.0,-217.15,0.0,-0.01,,95.81,92.47,,,Visualizer
moment,25.86,0.0,-217.15,0.0,-0.01,,95.75,92.41,,,Visualizer
moment,26.047,0.0,-217.15,0.0,-0.01,,95.71,92.43,,,Visualizer
moment,26.272,0.0,-217.15,0.0,-0.01,,95.5,92.32,,,Visualizer
moment,26.453,0.0,-217.15,0.0,-0.01,,95.54,92.31,,,Visualizer
moment,26.679,0.0,-217.15,0.0,0.0,,95.4,92.38,,,Visualizer
moment,26.994,0.0,-217.15,0.0,0.0,,95.4,92.32,,,Visualizer
moment,27.102,0.0,-217.16,0.0,-0.01,,95.5,92.3,,,Visualizer
moment,27.307,0.0,-217.16,0.0,-0.01,,95.81,92.31,,,Visualizer
moment,27.487,0.0,-217.16,0.0,-0.01,,95.92,92.27,,,Visualizer
moment,27.715,0.0,-217.15,0.0,0.0,,96.16,92.27,,,Visualizer
moment,27.937,0.0,-217.15,0.0,0.0,,96.3,92.26,,,Visualizer
moment,28.117,0.0,-217.15,0.0,0.0,,96.44,92.18,,,Visualizer
moment,28.342,0.0,-217.15,0.0,0.01,,96.54,92.26,,,Visualizer
moment,28.567,0.0,-217.15,0.0,0.0,,96.58,92.25,,,Visualizer
moment,28.747,0.0,-217.15,0.0,0.0,,96.51,92.2,,,Visualizer
moment,28.973,0.0,-217.15,0.0,0.0,,96.44,92.26,,,Visualizer
moment,29.154,0.0,-217.15,0.0,0.0,,96.27,92.2,,,Visualizer
moment,29.38,0.0,-217.15,0.0,0.0,,96.2,92.24,,,Visualizer
moment,29.602,0.0,-217.16,0.0,-0.01,,96.09,92.25,,,Visualizer
moment,29.782,0.0,-217.16,0.0,-0.01,,95.92,92.16,,,Visualizer
moment,30.007,0.0,-217.16,0.0,-0.01,,95.88,92.19,,,Visualizer
moment,30.234,0.0,-217.16,0.0,-0.01,,95.75,92.16,,,Visualizer
moment,30.412,0.0,-217.17,0.0,-0.02,,95.68,92.13,,,Visualizer
moment,30.637,0.0,-217.1,0.0,0.06,,95.68,92.15,,,Visualizer
moment,30.817,0.0,-217.1,0.0,0.06,,95.57,92.11,,,Visualizer
moment,31.044,0.0,-217.11,0.0,0.05,,95.54,92.12,,,Visualizer
moment,31.267,0.0,-217.12,0.0,0.04,,95.43,92.13,,,Visualizer
moment,31.446,0.0,-217.12,0.0,0.05,,95.37,92.07,,,Visualizer
moment,31.674,0.0,-217.13,0.0,-0.03,,95.4,92.03,,,Visualizer
moment,31.897,0.0,-217.14,0.0,-0.04,,95.54,91.97,,,Visualizer
moment,32.122,0.0,-217.14,0.0,-0.02,,95.75,91.94,,,Visualizer
moment,32.302,0.0,-217.14,0.0,-0.02,,96.12,91.96,,,Visualizer
moment,32.482,0.0,-217.14,0.0,-0.02,,96.44,91.99,,,Visualizer
moment,32.707,0.0,-217.14,0.0,-0.01,,96.65,92.01,,,Visualizer
moment,32.934,0.0,-217.13,0.0,0.01,,96.93,91.99,,,Visualizer
moment,33.113,0.0,-217.13,0.0,0.01,,96.93,92.09,,,Visualizer
moment,33.383,0.0,-216.86,0.0,0.28,,96.96,92.09,,,Visualizer
moment,33.611,0.0,-216.81,0.0,0.33,,97.17,92.11,,,Visualizer
moment,33.741,0.0,-216.82,0.0,0.32,,97.21,92.16,,,Visualizer
moment,33.967,0.0,-216.82,0.0,0.31,,97.28,92.1,,,Visualizer
moment,34.147,0.0,-216.82,0.0,0.31,,97.35,92.12,,,Visualizer
moment,34.374,0.0,-215.75,0.0,1.1,,97.59,92.11,,,Visualizer
moment,34.687,0.0,-112.7,0.0,102.94,,97.45,92.06,,,Visualizer
moment,34.796,0.0,-79.16,0.0,136.11,,97.55,92.08,,,Visualizer
moment,35.004,0.0,8.99,0.0,223.28,,97.62,92.15,,,Visualizer
moment,35.226,0.0,14.29,0.0,228.53,,97.59,92.08,,,Visualizer
moment,35.412,0.0,14.4,0.0,227.57,,97.45,92.03,,,Visualizer
moment,35.639,0.0,14.75,0.0,126.02,,97.24,92.13,,,Visualizer
moment,35.812,0.0,14.77,0.0,92.88,,97.07,92.11,,,Visualizer
moment,36.038,0.0,14.76,0.0,5.71,,96.96,92.1,,,Visualizer
moment,36.262,0.0,14.83,0.0,0.53,,96.82,92.14,,,Visualizer
moment,36.441,0.0,15.03,0.0,0.62,,96.54,92.17,,,Visualizer
moment,36.667,0.0,15.39,0.0,0.63,,96.54,92.17,,,Visualizer
moment,36.898,0.0,15.53,0.0,0.75,,96.58,92.21,,,Visualizer
moment,37.072,0.0,15.52,0.0,0.75,,96.34,92.24,,,Visualizer
moment,37.297,0.0,15.89,0.0,1.05,,96.3,92.28,,,Visualizer
moment,37.522,0.0,15.95,0.0,0.75,,96.4,92.29,,,Visualizer
moment,37.705,0.0,16.0,0.0,0.6,,96.27,92.27,,,Visualizer
moment,37.928,0.0,15.87,0.0,0.34,,96.16,92.38,,,Visualizer
moment,38.107,0.0,16.0,0.0,0.32,,96.23,92.42,,,Visualizer
moment,38.335,0.0,16.36,0.0,0.46,,96.23,92.46,,,Visualizer
moment,38.563,0.0,16.53,0.0,0.57,,96.12,92.47,,,Visualizer
moment,38.737,0.0,16.49,0.0,0.48,,96.05,92.49,,,Visualizer
moment,38.962,0.0,16.81,0.0,0.93,,96.09,92.55,,,Visualizer
moment,39.188,0.0,16.79,0.0,0.78,,96.09,92.57,,,Visualizer
moment,39.367,0.0,16.93,0.0,0.56,,96.09,92.58,,,Visualizer
moment,39.592,0.0,16.97,0.0,0.44,,95.85,92.6,,,Visualizer
moment,39.816,0.0,17.39,0.0,0.89,,95.85,92.63,,,Visualizer
moment,39.997,0.0,17.47,0.0,0.65,,95.71,92.67,,,Visualizer
moment,40.222,0.0,17.48,0.0,0.68,,95.75,92.71,,,Visualizer
moment,40.402,0.0,11.32,0.0,-5.55,,95.54,92.71,,,Visualizer
moment,40.627,0.0,-68.94,0.0,-84.94,,95.64,92.76,,,Visualizer
moment,40.853,0.0,-86.26,0.0,-102.46,,95.57,92.82,,,Visualizer
moment,41.077,0.0,-85.57,0.0,-101.88,,95.99,92.87,,,Visualizer
moment,41.257,0.0,-21.5,0.0,-38.54,,96.27,92.91,,,Visualizer
moment,41.437,0.0,14.57,0.0,3.21,,96.58,92.95,,,Visualizer
moment,41.664,0.0,18.62,0.0,108.48,,96.79,93.0,,,Visualizer
moment,41.888,0.0,18.97,0.0,104.05,,96.96,93.1,,,Visualizer
moment,42.066,0.0,18.94,0.0,103.34,,97.14,93.1,,,Visualizer
moment,42.339,0.0,25.8,0.0,46.77,,97.24,93.1,,,Visualizer
moment,42.517,0.0,39.32,0.0,20.58,,97.35,93.19,,,Visualizer
moment,42.697,0.0,-48.11,0.0,-65.98,,97.35,93.29,,,Visualizer
moment,42.922,0.0,-109.57,0.0,-127.09,,97.45,93.5,,,Visualizer
moment,43.101,0.0,-57.55,0.0,-76.25,,97.59,93.71,,,Visualizer
moment,43.326,0.0,19.33,0.0,-6.4,,97.55,94.06,,,Visualizer
moment,43.642,0.0,20.05,0.0,0.27,,97.52,94.22,,,Visualizer
moment,43.767,0.0,20.09,0.0,67.43,,97.7,94.4,,,Visualizer
moment,43.957,0.0,20.07,0.0,128.18,,97.77,94.68,,,Visualizer
moment,44.181,0.0,10.43,0.0,67.21,,97.77,94.85,,,Visualizer
moment,44.366,0.0,-16.49,0.0,-35.42,,97.8,94.98,,,Visualizer
moment,44.589,0.0,-15.16,0.0,-34.66,,97.77,95.08,,,Visualizer
moment,44.766,0.0,13.72,0.0,-6.3,,97.77,95.22,,,Visualizer
moment,45.005,0.0,20.88,0.0,0.8,,97.84,95.28,,,Visualizer
moment,45.216,0.0,20.91,0.16,25.12,,97.7,95.33,,,Visualizer
moment,45.397,0.0,21.36,0.39,33.67,,97.7,95.3,,,Visualizer
moment,45.622,0.0,21.24,0.56,22.62,,97.77,95.35,,,Visualizer
moment,45.847,0.0,21.26,0.62,7.46,,97.66,95.36,,,Visualizer
moment,46.026,0.0,21.52,0.83,0.63,,97.45,95.38,,,Visualizer
moment,46.254,0.0,21.66,0.95,0.74,,97.55,95.37,,,Visualizer
moment,46.477,0.0,21.98,0.99,0.61,,97.45,95.34,,,Visualizer
moment,46.657,0.0,22.17,1.14,0.92,,97.48,95.45,,,Visualizer
moment,46.882,0.0,22.15,1.14,0.71,,97.45,95.48,,,Visualizer
moment,47.061,0.0,22.15,1.19,0.62,,97.59,95.5,,,Visualizer
moment,47.286,0.0,22.57,1.26,0.9,,97.66,95.62,,,Visualizer
moment,47.513,0.0,22.54,1.34,0.55,,97.66,95.75,,,Visualizer
moment,47.693,0.0,22.58,1.27,0.41,,97.62,95.94,,,Visualizer
moment,47.916,0.0,22.96,1.34,0.8,,97.66,95.93,,,Visualizer
moment,48.142,0.03,23.15,1.29,0.88,,97.73,95.73,,,Visualizer
moment,48.323,0.05,23.13,1.34,0.55,,97.42,95.6,,,Visualizer
moment,48.548,0.13,23.37,1.39,0.82,,97.38,95.58,,,Visualizer
moment,48.773,0.11,23.49,1.33,0.51,,97.35,95.54,,,Visualizer
moment,48.952,0.12,23.5,1.37,0.53,,96.89,95.57,,,Visualizer
moment,49.177,0.08,23.72,1.3,0.56,,96.79,95.49,,,Visualizer
moment,49.357,0.16,23.87,1.36,0.73,,96.65,95.51,,,Visualizer
moment,49.586,0.1,24.02,1.3,0.64,,96.65,95.5,,,Visualizer
moment,49.808,0.14,24.22,1.38,0.72,,96.61,95.44,,,Visualizer
moment,50.034,0.18,24.43,1.29,0.72,,96.27,95.49,,,Visualizer
moment,50.212,0.13,24.57,1.36,0.83,,96.09,95.46,,,Visualizer
moment,50.392,0.14,24.58,1.26,0.7,,95.81,95.45,,,Visualizer
moment,50.617,0.19,24.56,1.34,0.41,,95.75,95.39,,,Visualizer
moment,50.842,0.17,24.88,1.29,0.65,,95.4,95.46,,,Visualizer
moment,51.021,0.28,24.9,1.37,0.57,,95.26,95.45,,,Visualizer
moment,51.337,0.19,25.32,1.27,0.73,,95.09,95.46,,,Visualizer
moment,51.473,0.16,25.47,1.34,0.88,,94.78,95.49,,,Visualizer
moment,51.657,0.22,25.41,1.25,0.84,,94.71,95.5,,,Visualizer
moment,51.877,0.2,25.45,1.28,0.56,,94.78,95.46,,,Visualizer
moment,52.056,0.1,25.7,1.37,0.79,,94.82,95.48,,,Visualizer
moment,52.282,0.12,25.68,1.29,0.37,,95.09,95.51,,,Visualizer
moment,52.597,0.2,26.28,1.35,0.84,,95.19,95.55,,,Visualizer
moment,52.749,0.18,26.31,1.33,0.89,,95.26,95.48,,,Visualizer
moment,52.913,0.15,26.35,1.31,0.89,,95.5,95.49,,,Visualizer
moment,53.137,0.15,26.43,1.34,0.73,,95.81,95.51,,,Visualizer
moment,53.316,0.18,26.44,1.37,0.75,,96.02,95.51,,,Visualizer
moment,53.542,0.15,26.47,1.33,0.42,,96.34,95.47,,,Visualizer
moment,53.767,0.2,26.65,1.35,0.34,,96.37,95.46,,,Visualizer
moment,53.947,0.22,27.09,1.33,0.73,,96.51,95.42,,,Visualizer
moment,54.176,0.18,27.31,1.34,0.87,,96.68,95.45,,,Visualizer
moment,54.352,0.19,27.21,1.32,0.76,,96.72,95.38,,,Visualizer
moment,54.578,0.12,27.38,1.28,0.9,,96.89,95.44,,,Visualizer
moment,54.802,0.15,27.61,1.31,0.76,,96.96,95.5,,,Visualizer
moment,54.982,0.2,27.6,1.34,0.5,,97.1,95.45,,,Visualizer
moment,55.207,0.2,27.77,1.31,0.53,,97.21,95.36,,,Visualizer
moment,55.433,0.19,27.95,1.32,0.64,,97.35,95.42,,,Visualizer
moment,55.612,0.18,28.16,1.24,0.77,,97.28,95.45,,,Visualizer
moment,55.837,0.15,28.32,1.28,0.7,,97.38,95.5,,,Visualizer
moment,56.019,0.19,28.32,1.33,0.71,,97.45,95.46,,,Visualizer
moment,56.242,0.2,28.51,1.31,0.73,,97.52,95.45,,,Visualizer
moment,56.467,0.2,28.57,1.3,0.61,,97.52,95.43,,,Visualizer
moment,56.646,0.21,28.68,1.37,0.5,,97.48,95.43,,,Visualizer
moment,56.874,0.18,28.87,1.27,0.54,,97.62,95.43,,,Visualizer
moment,57.097,0.17,29.31,1.3,0.89,,97.45,95.35,,,Visualizer
moment,57.281,0.19,29.21,1.36,0.69,,97.52,95.42,,,Visualizer
moment,57.502,0.18,29.36,1.27,0.78,,97.55,95.47,,,Visualizer
moment,57.728,0.18,29.56,1.36,0.87,,97.73,95.41,,,Visualizer
moment,57.907,0.17,29.57,1.25,0.69,,97.73,95.43,,,Visualizer
moment,58.133,0.17,29.64,1.37,0.33,,97.66,95.49,,,Visualizer
moment,58.312,0.15,29.8,1.26,0.58,,97.8,95.36,,,Visualizer
moment,58.537,0.16,29.98,1.31,0.61,,97.84,95.38,,,Visualizer
moment,58.762,0.17,30.35,1.24,0.78,,97.77,95.4,,,Visualizer
moment,58.987,0.17,30.41,1.33,0.84,,97.73,95.4,,,Visualizer
moment,59.167,0.17,30.39,1.28,0.74,,97.91,95.34,,,Visualizer
moment,59.346,0.18,30.38,1.36,0.57,,97.8,95.33,,,Visualizer
moment,59.573,0.16,30.69,1.3,0.7,,97.84,95.34,,,Visualizer
moment,59.797,0.16,30.82,1.31,0.38,,97.8,95.37,,,Visualizer
moment,59.976,0.1,30.93,1.32,0.49,,97.73,95.31,,,Visualizer
moment,60.293,0.14,31.28,1.27,0.89,,97.8,95.34,,,Visualizer
moment,60.427,0.12,31.21,1.37,0.75,,97.77,95.3,,,Visualizer
moment,60.607,0.14,31.24,1.31,0.54,,97.73,95.31,,,Visualizer
moment,60.836,0.18,31.5,1.28,0.67,,97.84,95.36,,,Visualizer
moment,61.057,0.12,31.63,1.33,0.44,,97.73,95.39,,,Visualizer
moment,61.237,0.15,31.68,1.3,0.4,,97.66,95.41,,,Visualizer
moment,61.554,0.13,32.12,1.26,0.87,,97.8,95.4,,,Visualizer
moment,61.67,0.07,32.11,1.34,0.65,,97.8,95.39,,,Visualizer
moment,61.867,0.11,32.19,1.31,0.68,,97.77,95.37,,,Visualizer
moment,62.093,0.12,32.29,1.25,0.65,,97.62,95.34,,,Visualizer
moment,62.274,0.1,32.3,1.35,0.61,,97.62,95.35,,,Visualizer
moment,62.499,0.09,32.66,1.33,0.65,,97.38,95.32,,,Visualizer
moment,62.721,0.14,32.83,1.29,0.71,,97.31,95.37,,,Visualizer
moment,62.901,0.1,32.81,1.28,0.61,,97.17,95.37,,,Visualizer
moment,63.127,0.09,32.91,1.41,0.61,,97.24,95.43,,,Visualizer
moment,63.308,0.11,33.2,1.33,0.89,,97.07,95.39,,,Visualizer
moment,63.535,0.13,33.27,1.32,0.6,,97.17,95.38,,,Visualizer
moment,63.758,0.08,33.6,1.3,0.77,,97.07,95.4,,,Visualizer
moment,63.937,0.11,33.72,1.27,0.9,,96.96,95.36,,,Visualizer
moment,64.161,0.1,33.62,1.36,0.58,,96.93,95.41,,,Visualizer
moment,64.387,0.1,33.74,1.36,0.55,,96.93,95.39,,,Visualizer
moment,64.567,0.17,34.07,1.33,0.7,,96.65,95.43,,,Visualizer
moment,64.795,0.09,34.06,1.29,0.45,,96.65,95.44,,,Visualizer
moment,64.972,0.08,34.19,1.28,0.46,,96.54,95.35,,,Visualizer
moment,65.201,0.11,34.58,1.28,0.95,,96.61,95.34,,,Visualizer
moment,65.422,0.11,34.56,1.3,0.81,,96.54,95.34,,,Visualizer
moment,65.601,0.08,34.67,1.29,0.57,,96.44,95.31,,,Visualizer
moment,65.827,0.07,34.76,1.42,0.69,,96.44,95.34,,,Visualizer
moment,66.052,0.09,34.9,1.36,0.61,,96.27,95.27,,,Visualizer
moment,66.232,0.12,35.04,1.34,0.45,,96.05,95.24,,,Visualizer
moment,66.46,0.07,35.39,1.31,0.82,,95.81,95.29,,,Visualizer
moment,66.682,0.08,35.4,1.31,0.73,,95.68,95.29,,,Visualizer
moment,66.862,0.07,35.51,1.27,0.74,,95.43,95.27,,,Visualizer
moment,67.088,0.07,35.54,1.28,0.62,,95.4,95.27,,,Visualizer
moment,67.267,0.08,35.54,1.28,0.49,,95.23,95.31,,,Visualizer
moment,67.492,0.07,36.0,1.3,0.6,,95.3,95.27,,,Visualizer
moment,67.717,0.06,36.03,1.31,0.62,,95.3,95.29,,,Visualizer
moment,67.942,0.07,36.12,1.3,0.6,,95.37,95.22,,,Visualizer
moment,68.123,0.07,36.34,1.32,0.8,,95.3,95.2,,,Visualizer
moment,68.301,0.07,36.35,1.32,0.8,,95.23,95.2,,,Visualizer
moment,68.529,0.08,36.64,1.3,0.61,,95.3,95.16,,,Visualizer
moment,68.753,0.08,36.73,1.34,0.57,,95.12,95.1,,,Visualizer
moment,68.932,0.07,36.72,1.29,0.58,,95.09,95.14,,,Visualizer
moment,69.247,0.07,37.0,1.32,0.65,,94.99,95.09,,,Visualizer
moment,69.382,0.05,37.03,1.43,0.37,,94.95,95.1,,,Visualizer
moment,69.562,0.07,37.05,1.35,0.4,,94.75,95.04,,,Visualizer
