information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,3.13,14.0,1.1,1.1,,186.23,196.58,,,Visualizer
moment,14.399,3.11,14.2,1.14,1.01,,186.46,196.61,,,Visualizer
moment,14.587,3.17,14.3,1.23,0.93,,186.05,196.44,,,Visualizer
moment,14.812,3.28,14.7,1.31,1.1,,186.05,196.32,,,Visualizer
moment,15.037,3.35,14.7,1.42,0.85,,186.23,196.38,,,Visualizer
moment,15.225,3.49,15.1,1.54,0.93,,185.94,196.39,,,Visualizer
moment,15.45,3.68,15.4,1.68,1.01,,185.88,196.32,,,Visualizer
moment,15.637,3.83,15.7,1.81,1.18,,185.7,196.3,,,Visualizer
moment,15.862,4.03,16.0,1.98,1.44,,185.36,196.33,,,Visualizer
moment,16.05,4.19,16.4,2.17,1.52,,185.3,196.18,,,Visualizer
moment,16.275,4.44,16.7,2.3,1.69,,185.41,196.15,,,Visualizer
moment,16.5,4.66,17.2,2.45,1.69,,185.24,196.1,,,Visualizer
moment,16.687,4.9,17.5,2.63,1.52,,185.36,196.02,,,Visualizer
moment,16.912,5.15,18.4,2.75,2.03,,185.88,196.01,,,Visualizer
moment,17.1,5.4,18.8,2.88,2.03,,186.58,195.84,,,Visualizer
moment,17.324,5.66,19.5,2.94,2.45,,186.93,195.79,,,Visualizer
moment,17.512,5.86,20.3,3.08,2.79,,187.51,195.62,,,Visualizer
moment,17.737,6.09,20.7,3.21,2.96,,188.27,195.34,,,Visualizer
moment,17.924,6.32,21.5,3.33,3.38,,188.45,195.25,,,Visualizer
moment,18.19,6.56,22.3,3.48,3.3,,188.5,195.16,,,Visualizer
moment,18.374,6.81,23.4,3.58,3.3,,188.45,194.87,,,Visualizer
moment,18.562,7.03,24.1,3.65,3.21,,188.33,194.86,,,Visualizer
moment,18.787,7.25,24.5,3.75,3.21,,188.15,194.88,,,Visualizer
moment,18.975,7.4,25.5,3.76,3.38,,188.15,194.93,,,Visualizer
moment,19.2,7.47,26.0,3.75,3.3,,187.81,194.89,,,Visualizer
moment,19.387,7.55,27.3,3.73,3.97,,187.45,194.74,,,Visualizer
moment,19.612,7.55,27.7,3.74,3.97,,187.45,194.55,,,Visualizer
moment,19.8,7.62,29.1,3.86,4.48,,187.28,194.57,,,Visualizer
moment,20.025,7.82,30.2,3.88,4.82,,187.1,194.47,,,Visualizer
moment,20.249,7.8,31.1,3.9,4.74,,187.1,194.23,,,Visualizer
moment,20.437,7.87,32.2,3.91,4.57,,187.16,194.24,,,Visualizer
moment,20.699,7.94,33.2,3.91,4.65,,187.28,194.13,,,Visualizer
moment,20.849,7.92,34.1,3.85,4.23,,187.28,194.03,,,Visualizer
moment,21.075,7.82,35.3,3.83,4.31,,187.1,193.94,,,Visualizer
moment,21.262,7.78,36.2,3.82,4.31,,186.81,193.85,,,Visualizer
moment,21.487,7.8,36.6,3.79,4.31,,186.64,193.8,,,Visualizer
moment,21.675,7.85,38.1,3.7,4.57,,186.58,193.69,,,Visualizer
moment,21.899,7.71,39.2,3.68,4.65,,186.58,193.57,,,Visualizer
moment,22.125,7.64,40.2,3.69,4.65,,186.46,193.41,,,Visualizer
moment,22.349,7.79,41.2,3.65,4.65,,186.52,193.4,,,Visualizer
