information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,3.42,9.69,1.29,0.94,,186.29,196.01,,,Visualizer
moment,14.398,3.64,9.82,1.39,1.06,,185.89,195.84,,,Visualizer
moment,14.623,3.88,10.08,1.53,1.08,,185.59,195.77,,,Visualizer
moment,14.848,4.1,10.29,1.63,1.11,,185.41,195.63,,,Visualizer
moment,15.028,4.38,10.8,1.71,1.35,,185.07,195.64,,,Visualizer
moment,15.254,4.63,11.04,1.84,1.32,,184.95,195.72,,,Visualizer
moment,15.433,4.89,11.31,1.94,1.45,,184.66,195.44,,,Visualizer
moment,15.658,5.14,11.67,2.02,1.63,,184.25,195.26,,,Visualizer
moment,15.883,5.4,11.99,2.09,1.7,,184.19,195.19,,,Visualizer
moment,16.063,5.72,12.61,2.13,1.85,,184.14,195.17,,,Visualizer
moment,16.288,6.0,12.93,2.16,1.92,,184.08,195.0,,,Visualizer
moment,16.513,6.26,13.43,2.17,2.1,,184.31,194.81,,,Visualizer
moment,16.693,6.53,13.98,2.22,2.15,,184.37,194.71,,,Visualizer
moment,16.963,6.85,14.4,2.25,2.14,,184.6,194.48,,,Visualizer
moment,17.098,7.13,14.82,2.24,2.39,,184.66,194.24,,,Visualizer
moment,17.323,7.38,15.38,2.2,2.65,,184.89,194.1,,,Visualizer
moment,17.593,7.68,15.81,2.2,2.58,,184.78,193.79,,,Visualizer
moment,17.728,7.95,16.55,2.2,2.78,,185.01,193.61,,,Visualizer
moment,17.953,8.23,16.79,2.22,2.82,,185.13,193.61,,,Visualizer
moment,18.223,8.52,17.43,2.19,2.52,,185.07,193.32,,,Visualizer
moment,18.358,8.74,18.17,2.18,2.55,,184.83,193.12,,,Visualizer
moment,18.583,8.74,18.72,2.11,2.66,,184.89,193.06,,,Visualizer
moment,18.763,8.55,19.19,2.07,2.6,,184.83,192.95,,,Visualizer
moment,19.078,8.5,19.19,2.05,2.6,,184.89,192.73,,,Visualizer
moment,19.213,8.41,20.31,2.03,2.59,,184.78,192.65,,,Visualizer
moment,19.393,8.51,20.77,2.0,2.58,,184.95,192.53,,,Visualizer
moment,19.663,8.67,21.22,1.97,2.38,,184.89,192.32,,,Visualizer
moment,19.843,8.85,21.95,1.96,2.54,,184.89,192.33,,,Visualizer
moment,20.023,9.09,22.39,1.94,2.76,,184.78,192.14,,,Visualizer
moment,20.248,9.31,22.8,1.96,2.69,,184.89,192.05,,,Visualizer
moment,20.473,9.52,23.37,1.97,2.81,,184.78,191.99,,,Visualizer
moment,20.653,9.63,23.83,1.94,2.82,,184.72,191.85,,,Visualizer
moment,20.878,9.6,24.5,1.9,2.76,,184.42,191.76,,,Visualizer
moment,21.058,9.59,24.68,1.89,2.48,,184.72,191.53,,,Visualizer
moment,21.283,9.61,25.18,1.86,2.58,,184.66,191.57,,,Visualizer
moment,21.508,9.6,25.92,1.8,2.51,,184.66,191.44,,,Visualizer
moment,21.688,9.62,26.56,1.8,2.49,,184.83,191.3,,,Visualizer
moment,21.913,9.64,26.76,1.8,2.45,,184.95,191.3,,,Visualizer
moment,22.098,9.68,27.24,1.76,2.52,,185.18,191.26,,,Visualizer
moment,22.318,9.58,27.94,1.78,2.48,,184.95,191.21,,,Visualizer
moment,22.588,9.65,28.43,1.74,2.48,,184.83,191.08,,,Visualizer
moment,22.723,9.63,28.99,1.71,2.41,,185.01,190.77,,,Visualizer
moment,22.948,9.55,29.19,1.76,2.38,,184.89,190.85,,,Visualizer
moment,23.218,9.63,29.84,1.74,2.59,,184.95,190.8,,,Visualizer
moment,23.353,9.66,30.61,1.71,2.6,,184.89,190.74,,,Visualizer
moment,23.578,9.57,30.78,1.76,2.54,,185.01,190.71,,,Visualizer
moment,23.758,9.64,31.44,1.73,2.65,,185.25,190.67,,,Visualizer
moment,24.075,9.64,31.64,1.69,2.65,,185.3,190.52,,,Visualizer
moment,24.208,9.54,32.55,1.75,2.39,,185.3,190.51,,,Visualizer
moment,24.388,9.62,32.96,1.73,2.36,,185.59,190.4,,,Visualizer
moment,24.658,9.64,33.18,1.69,2.41,,185.65,190.29,,,Visualizer
