information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,0.83,0.0,4.03,0.0,,89.66,88.38,,,Visualizer
moment,4.365,0.79,0.0,4.05,0.0,,89.43,88.48,,,Visualizer
moment,4.545,0.82,0.0,4.06,0.0,,89.34,88.56,,,Visualizer
moment,4.815,0.81,0.0,4.07,0.0,,89.14,88.56,,,Visualizer
moment,4.95,0.81,0.0,4.07,0.0,,88.81,88.59,,,Visualizer
moment,5.175,0.85,0.0,4.04,0.0,,88.48,88.67,,,Visualizer
moment,5.4,0.94,0.0,4.01,0.0,,88.22,88.71,,,Visualizer
moment,5.625,1.02,0.0,4.01,0.0,,87.79,88.67,,,Visualizer
moment,5.805,1.08,0.0,3.98,0.0,,87.47,88.69,,,Visualizer
moment,6.03,1.13,0.0,3.98,0.0,,87.4,88.64,,,Visualizer
moment,6.255,1.16,0.0,4.02,0.0,,87.34,88.59,,,Visualizer
moment,6.435,1.18,0.0,4.04,0.0,,87.43,88.61,,,Visualizer
moment,6.615,1.26,0.0,4.02,0.0,,87.63,88.53,,,Visualizer
moment,6.885,1.35,0.0,4.05,0.0,,87.66,88.52,,,Visualizer
moment,7.065,1.42,0.0,4.02,0.0,,87.83,88.39,,,Visualizer
moment,7.245,1.51,0.0,3.99,0.0,,87.89,88.35,,,Visualizer
moment,7.56,1.62,0.0,3.99,0.0,,87.93,88.38,,,Visualizer
moment,7.696,1.7,0.0,3.96,0.0,,87.99,88.3,,,Visualizer
moment,7.875,1.73,0.0,4.01,0.0,,87.96,88.28,,,Visualizer
moment,8.19,1.78,0.0,4.01,0.0,,87.93,88.25,,,Visualizer
moment,8.325,1.91,0.0,3.93,0.0,,87.83,88.25,,,Visualizer
moment,8.505,2.04,0.0,3.95,0.0,,87.79,88.23,,,Visualizer
moment,8.73,2.12,0.0,3.95,0.0,,87.79,88.27,,,Visualizer
moment,8.91,2.25,0.0,3.91,0.0,,87.83,88.21,,,Visualizer
moment,9.18,2.39,0.0,3.87,0.0,,87.86,88.2,,,Visualizer
moment,9.36,2.6,0.0,3.9,0.0,,88.09,88.19,,,Visualizer
moment,9.54,2.7,0.0,3.92,0.0,,88.12,88.18,,,Visualizer
moment,9.765,2.79,0.0,3.94,0.0,,88.35,88.13,,,Visualizer
moment,9.99,2.96,0.0,3.92,0.0,,88.61,88.12,,,Visualizer
moment,10.17,3.1,0.0,3.93,0.0,,88.68,88.03,,,Visualizer
moment,10.44,3.24,0.0,3.91,0.0,,88.74,88.15,,,Visualizer
moment,10.574,3.42,0.0,3.95,0.0,,88.74,88.2,,,Visualizer
moment,10.8,3.51,0.0,3.97,0.0,,88.58,88.18,,,Visualizer
moment,11.025,3.69,0.0,3.96,0.0,,88.48,88.19,,,Visualizer
moment,11.25,3.9,0.0,4.01,0.0,,88.32,88.14,,,Visualizer
moment,11.43,4.13,0.0,4.06,0.0,,88.15,88.16,,,Visualizer
moment,11.655,4.32,0.0,4.13,0.0,,87.96,88.25,,,Visualizer
moment,11.88,4.5,0.0,4.17,0.0,,87.89,88.26,,,Visualizer
moment,12.06,4.69,0.0,4.26,0.0,,87.89,88.25,,,Visualizer
moment,12.24,4.88,0.0,4.3,0.0,,87.93,88.25,,,Visualizer
moment,12.51,4.99,0.0,4.4,0.0,,87.96,88.24,,,Visualizer
moment,12.69,5.13,0.0,4.49,0.0,,88.02,88.13,,,Visualizer
moment,12.87,5.24,0.0,4.62,0.0,,88.05,88.13,,,Visualizer
moment,13.095,5.36,0.0,4.7,0.0,,87.96,88.13,,,Visualizer
moment,13.32,5.38,0.0,4.83,0.0,,87.96,88.13,,,Visualizer
moment,13.5,5.43,0.0,4.87,0.0,,87.93,88.18,,,Visualizer
moment,13.725,5.48,0.0,4.92,0.0,,87.86,88.03,,,Visualizer
moment,13.905,5.48,0.0,4.98,0.0,,87.76,88.07,,,Visualizer
moment,14.13,5.46,0.0,4.99,0.0,,87.7,88.05,,,Visualizer
moment,14.355,5.46,0.0,5.0,0.0,,87.66,88.08,,,Visualizer
moment,14.535,5.46,0.0,5.03,0.0,,87.63,88.08,,,Visualizer
moment,14.76,5.46,0.0,5.04,0.0,,87.63,88.05,,,Visualizer
moment,14.985,5.43,0.0,5.06,0.0,,87.7,88.03,,,Visualizer
moment,15.165,5.43,0.0,5.06,0.0,,87.76,88.04,,,Visualizer
moment,15.39,5.41,0.0,5.07,0.0,,87.93,87.98,,,Visualizer
moment,15.57,5.39,0.0,5.08,0.0,,88.05,87.95,,,Visualizer
moment,15.795,5.4,0.0,5.07,0.0,,88.15,87.93,,,Visualizer
moment,16.02,5.4,0.0,5.1,0.0,,88.35,87.93,,,Visualizer
moment,16.2,5.39,0.0,5.1,0.0,,88.52,87.89,,,Visualizer
moment,16.425,5.37,0.0,5.09,0.0,,88.52,87.91,,,Visualizer
moment,16.695,5.35,0.0,5.14,0.0,,88.58,87.96,,,Visualizer
moment,16.829,5.34,0.0,5.14,0.0,,88.52,87.99,,,Visualizer
moment,17.055,5.32,0.0,5.18,0.0,,88.55,87.95,,,Visualizer
moment,17.325,5.33,0.0,5.16,0.0,,88.45,88.01,,,Visualizer
