information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.033,5.35,0.0,2.24,0.0,,78.09,84.51,,,Visualizer
moment,16.28,5.31,0.0,2.31,0.0,,77.99,84.48,,,Visualizer
moment,16.522,5.33,0.0,2.39,0.0,,77.89,84.48,,,Visualizer
moment,16.766,5.26,0.0,2.45,0.0,,77.73,84.43,,,Visualizer
moment,17.008,5.19,0.0,2.5,0.0,,77.7,84.4,,,Visualizer
moment,17.252,5.16,0.0,2.61,0.0,,77.45,84.36,,,Visualizer
moment,17.546,5.18,0.0,2.62,0.0,,77.32,84.37,,,Visualizer
moment,17.788,5.09,0.0,2.65,0.0,,77.25,84.27,,,Visualizer
moment,18.032,5.03,0.0,2.7,0.0,,77.06,84.2,,,Visualizer
moment,18.276,4.97,0.0,2.8,0.0,,76.93,84.13,,,Visualizer
moment,18.521,4.96,0.0,2.83,0.0,,76.74,84.07,,,Visualizer
moment,18.764,4.88,0.0,2.87,0.0,,76.71,83.99,,,Visualizer
moment,19.008,4.86,0.0,2.89,0.0,,76.48,83.86,,,Visualizer
moment,19.301,4.79,0.0,2.94,0.0,,76.32,83.87,,,Visualizer
moment,19.545,4.78,0.0,3.03,0.0,,76.26,83.75,,,Visualizer
moment,19.788,4.71,0.0,3.07,0.0,,76.13,83.62,,,Visualizer
moment,20.031,4.66,0.0,3.11,0.0,,75.94,83.55,,,Visualizer
moment,20.275,4.63,0.0,3.18,0.0,,75.91,83.37,,,Visualizer
moment,20.518,4.54,0.0,3.27,0.0,,75.75,83.36,,,Visualizer
moment,20.763,4.55,0.0,3.28,0.0,,75.62,83.27,,,Visualizer
moment,21.007,4.46,0.0,3.35,0.0,,75.3,83.17,,,Visualizer
moment,21.299,4.4,0.0,3.34,0.0,,75.3,83.07,,,Visualizer
moment,21.543,4.31,0.0,3.4,0.0,,75.07,82.98,,,Visualizer
moment,21.786,4.28,0.0,3.39,0.0,,75.01,82.87,,,Visualizer
moment,22.03,4.2,0.0,3.46,0.0,,74.97,82.72,,,Visualizer
moment,22.274,4.17,0.0,3.51,0.0,,74.88,82.6,,,Visualizer
moment,22.519,4.14,0.0,3.54,0.0,,74.71,82.46,,,Visualizer
moment,22.759,4.06,0.0,3.57,0.0,,74.55,82.34,,,Visualizer
moment,23.005,4.0,0.0,3.52,0.0,,74.52,82.23,,,Visualizer
moment,23.301,3.95,0.0,3.55,0.0,,74.49,82.12,,,Visualizer
moment,23.542,3.88,0.0,3.51,0.0,,74.59,81.95,,,Visualizer
moment,23.786,3.87,0.0,3.56,0.0,,74.52,81.92,,,Visualizer
moment,24.029,3.87,0.0,3.58,0.0,,74.49,81.78,,,Visualizer
moment,24.273,3.86,0.0,3.56,0.0,,74.65,81.53,,,Visualizer
moment,24.515,3.82,0.0,3.53,0.0,,74.55,81.39,,,Visualizer
moment,24.761,3.76,0.0,3.58,0.0,,74.49,81.29,,,Visualizer
moment,25.003,3.77,0.0,3.59,0.0,,74.46,81.22,,,Visualizer
moment,25.297,3.76,0.0,3.63,0.0,,74.59,81.13,,,Visualizer
moment,25.539,3.75,0.0,3.6,0.0,,74.43,81.0,,,Visualizer
moment,25.784,3.7,0.0,3.59,0.0,,74.33,80.99,,,Visualizer
moment,26.028,3.68,0.0,3.59,0.0,,74.46,81.01,,,Visualizer
moment,26.272,3.7,0.0,3.62,0.0,,74.39,80.87,,,Visualizer
moment,26.516,3.7,0.0,3.62,0.0,,74.39,80.75,,,Visualizer
moment,26.759,3.68,0.0,3.56,0.0,,74.43,80.74,,,Visualizer
moment,27.002,3.63,0.0,3.61,0.0,,74.36,80.54,,,Visualizer
moment,27.296,3.67,0.0,3.6,0.0,,74.46,80.42,,,Visualizer
moment,27.538,3.62,0.0,3.6,0.0,,74.52,80.36,,,Visualizer
moment,27.782,3.65,0.0,3.6,0.0,,74.52,80.21,,,Visualizer
moment,28.026,3.66,0.0,3.57,0.0,,74.43,80.27,,,Visualizer
moment,28.27,3.66,0.0,3.57,0.0,,74.36,80.26,,,Visualizer
moment,28.513,3.64,0.0,3.59,0.0,,74.46,80.19,,,Visualizer
