information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.395,3.12,0.9,0.56,0.41,,89.29,92.53,,,Visualizer
moment,12.662,3.09,0.94,0.61,0.24,,89.19,92.54,,,Visualizer
moment,12.883,3.05,1.16,0.62,0.46,,88.86,92.54,,,Visualizer
moment,13.163,3.06,1.24,0.69,0.33,,88.54,92.51,,,Visualizer
moment,13.377,3.08,1.46,0.64,0.56,,88.4,92.51,,,Visualizer
moment,13.65,3.03,1.52,0.68,0.58,,88.17,92.49,,,Visualizer
moment,13.923,3.07,1.71,0.71,0.55,,87.88,92.5,,,Visualizer
moment,14.147,3.02,1.92,0.75,0.71,,87.58,92.51,,,Visualizer
moment,14.419,2.99,2.17,0.78,0.68,,87.36,92.49,,,Visualizer
moment,14.649,3.02,2.44,0.84,0.91,,87.09,92.43,,,Visualizer
moment,14.91,3.05,2.6,0.87,0.88,,87.03,92.48,,,Visualizer
moment,15.141,3.06,2.95,1.01,0.93,,86.64,92.39,,,Visualizer
moment,15.403,3.23,3.23,1.08,1.17,,86.48,92.4,,,Visualizer
moment,15.628,3.38,3.43,1.14,1.11,,86.28,92.4,,,Visualizer
moment,15.904,3.53,3.8,1.23,1.19,,86.15,92.35,,,Visualizer
moment,16.172,3.72,4.1,1.36,1.24,,85.99,92.27,,,Visualizer
moment,16.395,4.01,4.55,1.41,1.31,,85.73,92.25,,,Visualizer
moment,16.669,4.22,5.01,1.52,1.43,,85.66,92.2,,,Visualizer
moment,16.894,4.47,5.34,1.65,1.53,,85.6,92.14,,,Visualizer
moment,17.162,4.73,5.7,1.76,1.59,,85.53,92.06,,,Visualizer
moment,17.383,5.0,6.04,1.87,1.63,,85.53,92.02,,,Visualizer
moment,17.658,5.34,6.62,1.93,1.77,,85.47,91.96,,,Visualizer
moment,17.884,5.57,7.03,2.06,1.85,,85.47,91.82,,,Visualizer
moment,18.156,5.89,7.68,2.14,1.97,,85.57,91.81,,,Visualizer
moment,18.419,6.2,8.19,2.25,2.14,,85.6,91.68,,,Visualizer
moment,18.644,6.48,8.9,2.35,2.27,,85.57,91.53,,,Visualizer
moment,18.913,6.8,9.69,2.4,2.44,,85.66,91.47,,,Visualizer
moment,19.138,7.04,10.22,2.51,2.52,,85.79,91.35,,,Visualizer
moment,19.408,7.38,10.78,2.57,2.57,,85.7,91.31,,,Visualizer
moment,19.639,7.69,11.57,2.67,2.65,,85.82,91.19,,,Visualizer
moment,19.903,7.96,12.39,2.81,2.68,,85.73,91.06,,,Visualizer
moment,20.133,8.26,12.97,2.9,2.73,,85.63,90.98,,,Visualizer
moment,20.443,8.51,13.93,2.97,2.91,,85.6,90.81,,,Visualizer
moment,20.672,8.85,14.61,3.13,3.02,,85.6,90.78,,,Visualizer
moment,20.893,9.26,15.3,3.22,3.19,,85.47,90.77,,,Visualizer
moment,21.163,9.48,16.32,3.26,3.33,,85.43,90.56,,,Visualizer
moment,21.389,9.34,16.99,3.29,3.35,,85.53,90.46,,,Visualizer
moment,21.706,9.15,18.02,3.29,3.39,,85.3,90.34,,,Visualizer
moment,21.884,8.94,18.72,3.24,3.4,,85.4,90.3,,,Visualizer
moment,22.153,8.6,19.82,3.2,3.48,,85.24,90.19,,,Visualizer
moment,22.383,8.24,20.6,3.12,3.59,,85.3,90.12,,,Visualizer
moment,22.648,7.89,21.72,3.03,3.68,,85.27,90.04,,,Visualizer
moment,22.874,7.57,22.37,2.98,3.63,,85.37,89.9,,,Visualizer
moment,23.143,7.37,23.41,2.98,3.57,,85.24,89.85,,,Visualizer
moment,23.415,7.19,24.11,2.95,3.49,,85.24,89.78,,,Visualizer
moment,23.638,6.89,24.78,2.92,3.4,,85.14,89.65,,,Visualizer
moment,23.908,6.74,25.88,2.88,3.49,,85.02,89.58,,,Visualizer
moment,24.133,6.55,26.59,2.85,3.51,,85.11,89.47,,,Visualizer
moment,24.403,6.44,27.6,2.83,3.47,,85.05,89.46,,,Visualizer
moment,24.627,6.35,28.24,2.86,3.44,,85.02,89.39,,,Visualizer
moment,24.899,6.24,29.32,2.84,3.42,,85.14,89.29,,,Visualizer
moment,25.122,6.1,29.98,2.82,3.37,,85.14,89.2,,,Visualizer
moment,25.393,6.05,30.99,2.84,3.37,,85.08,89.12,,,Visualizer
moment,25.662,5.98,31.7,2.85,3.44,,85.02,89.08,,,Visualizer
moment,25.887,5.97,32.7,2.84,3.36,,85.05,89.03,,,Visualizer
moment,26.158,5.87,33.37,2.85,3.37,,85.11,88.98,,,Visualizer
moment,26.383,5.83,34.44,2.85,3.43,,85.05,88.95,,,Visualizer
moment,26.652,5.71,35.09,2.86,3.37,,85.11,88.82,,,Visualizer
moment,26.877,5.66,35.74,2.86,3.34,,85.18,88.78,,,Visualizer
moment,27.148,5.65,36.77,2.87,3.38,,85.27,88.74,,,Visualizer
moment,27.373,5.57,37.43,2.88,3.32,,85.27,88.72,,,Visualizer
moment,27.642,5.45,38.41,2.86,3.3,,85.43,88.66,,,Visualizer
moment,27.913,5.37,39.44,2.84,3.34,,85.5,88.54,,,Visualizer
moment,28.143,5.31,40.13,2.81,3.34,,85.6,88.51,,,Visualizer
moment,28.408,5.27,41.06,2.8,3.29,,85.73,88.46,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
