information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.147,1.38,0.0,8.89,0.0,,85.95,87.8,,,Visualizer
moment,3.374,1.54,0.0,8.93,0.0,,86.86,87.73,,,Visualizer
moment,3.553,1.73,0.0,8.8,0.0,,87.87,87.39,,,Visualizer
moment,3.778,1.76,0.0,8.74,0.0,,88.52,87.1,,,Visualizer
moment,4.003,1.91,0.0,8.63,0.0,,89.08,87.16,,,Visualizer
moment,4.182,2.09,0.0,8.5,0.0,,89.57,87.44,,,Visualizer
moment,4.407,2.27,0.0,8.45,0.0,,90.07,87.86,,,Visualizer
moment,4.633,2.56,0.0,8.27,0.0,,90.57,88.19,,,Visualizer
moment,4.813,2.88,0.0,7.94,0.0,,90.93,88.48,,,Visualizer
moment,5.038,2.99,0.0,7.5,0.0,,91.3,88.72,,,Visualizer
moment,5.263,3.03,0.0,7.02,0.0,,91.73,88.98,,,Visualizer
moment,5.443,3.1,0.46,6.56,0.48,,91.83,89.18,,,Visualizer
moment,5.669,3.23,1.41,6.0,1.47,,92.16,89.39,,,Visualizer
moment,5.847,3.4,2.26,5.42,2.36,,92.16,89.58,,,Visualizer
moment,6.073,3.37,2.73,4.8,2.85,,92.2,89.64,,,Visualizer
moment,6.298,3.3,3.65,4.32,3.33,,92.3,89.82,,,Visualizer
moment,6.523,3.37,3.69,3.79,2.66,,92.3,89.94,,,Visualizer
moment,6.702,3.26,4.46,3.44,2.94,,92.33,90.02,,,Visualizer
moment,6.928,3.26,4.82,3.03,2.26,,92.23,90.1,,,Visualizer
moment,7.107,3.22,5.07,2.79,2.24,,92.2,90.08,,,Visualizer
moment,7.334,3.18,5.69,2.53,2.08,,92.16,90.17,,,Visualizer
moment,7.518,3.14,6.12,2.34,2.1,,91.93,90.18,,,Visualizer
moment,7.783,3.14,6.25,2.22,1.87,,91.83,90.11,,,Visualizer
moment,7.963,3.11,6.78,2.05,2.04,,91.76,90.13,,,Visualizer
moment,8.146,3.1,7.03,1.94,2.04,,91.7,90.17,,,Visualizer
moment,8.369,3.1,7.53,1.82,1.92,,91.43,90.06,,,Visualizer
moment,8.595,3.04,7.81,1.8,1.76,,91.3,90.08,,,Visualizer
moment,8.773,3.05,8.09,1.73,1.52,,91.23,90.04,,,Visualizer
moment,8.997,3.03,8.5,1.72,1.64,,91.1,90.04,,,Visualizer
moment,9.177,3.06,8.91,1.64,1.59,,90.9,90.03,,,Visualizer
moment,9.403,3.02,9.12,1.66,1.53,,90.73,89.97,,,Visualizer
moment,9.628,3.05,9.44,1.61,1.54,,90.66,89.95,,,Visualizer
moment,9.807,3.0,9.72,1.61,1.48,,90.4,89.92,,,Visualizer
moment,10.037,3.05,10.02,1.6,1.46,,90.33,89.86,,,Visualizer
moment,10.258,3.0,10.45,1.59,1.51,,90.14,89.83,,,Visualizer
moment,10.438,2.99,10.69,1.61,1.47,,90.04,89.83,,,Visualizer
moment,10.664,3.08,11.01,1.56,1.44,,89.97,89.79,,,Visualizer
moment,10.842,3.02,11.35,1.52,1.7,,89.71,89.77,,,Visualizer
moment,11.067,2.99,11.75,1.59,1.77,,89.57,89.77,,,Visualizer
moment,11.293,3.06,12.0,1.54,1.62,,89.54,89.64,,,Visualizer
moment,11.475,2.99,12.28,1.53,1.66,,89.44,89.65,,,Visualizer
moment,11.697,2.96,12.58,1.61,1.64,,89.28,89.64,,,Visualizer
moment,11.923,3.08,12.99,1.54,1.5,,89.28,89.65,,,Visualizer
moment,12.104,3.0,13.02,1.5,1.32,,89.11,89.64,,,Visualizer
moment,12.328,3.04,13.49,1.51,1.45,,88.95,89.54,,,Visualizer
moment,12.553,3.05,13.81,1.47,1.45,,89.11,89.5,,,Visualizer
moment,12.735,2.96,14.12,1.52,1.46,,89.05,89.54,,,Visualizer
moment,12.957,3.05,14.41,1.49,1.45,,88.91,89.46,,,Visualizer
moment,13.137,2.99,14.69,1.51,1.39,,88.91,89.45,,,Visualizer
moment,13.364,3.02,15.0,1.5,1.41,,88.91,89.46,,,Visualizer
moment,13.588,3.04,15.34,1.47,1.4,,89.05,89.43,,,Visualizer
moment,13.768,2.98,15.73,1.55,1.54,,88.98,89.38,,,Visualizer
moment,13.994,3.08,15.91,1.43,1.56,,88.95,89.28,,,Visualizer
moment,14.221,2.98,16.18,1.45,1.55,,89.11,89.39,,,Visualizer
moment,14.398,2.99,16.52,1.49,1.58,,89.14,89.35,,,Visualizer
moment,14.623,3.05,16.93,1.45,1.51,,89.18,89.26,,,Visualizer
moment,14.802,2.96,16.97,1.53,1.29,,89.28,89.29,,,Visualizer
moment,15.028,3.05,17.4,1.46,1.38,,89.14,89.26,,,Visualizer
moment,15.254,2.99,17.8,1.52,1.52,,89.25,89.25,,,Visualizer
moment,15.478,3.06,17.9,1.64,1.28,,89.25,89.18,,,Visualizer
moment,15.657,3.37,18.35,1.96,1.44,,89.41,89.13,,,Visualizer
moment,15.883,3.94,18.73,2.34,1.58,,89.51,89.16,,,Visualizer
moment,16.062,4.55,18.99,2.7,1.42,,89.67,89.13,,,Visualizer
moment,16.288,5.23,19.48,2.92,1.66,,89.8,89.11,,,Visualizer
moment,16.467,5.75,20.24,3.13,2.18,,90.23,89.16,,,Visualizer
moment,16.694,6.15,20.71,3.31,2.46,,90.63,89.14,,,Visualizer
moment,16.922,6.59,21.71,3.47,3.11,,91.1,89.14,,,Visualizer
moment,17.102,6.99,22.43,3.57,3.59,,91.66,89.23,,,Visualizer
moment,17.323,7.26,23.65,3.66,4.01,,92.07,89.26,,,Visualizer
moment,17.548,7.47,24.48,3.79,4.42,,92.5,89.31,,,Visualizer
moment,17.728,7.76,25.26,3.88,4.01,,92.64,89.48,,,Visualizer
moment,17.953,7.91,26.08,3.93,4.19,,92.64,89.62,,,Visualizer
moment,18.182,8.01,27.36,4.01,4.26,,92.64,89.73,,,Visualizer
moment,18.357,8.16,28.14,4.08,4.26,,92.54,89.88,,,Visualizer
moment,18.584,8.26,29.0,4.14,4.26,,92.4,90.02,,,Visualizer
moment,18.767,8.28,29.92,4.21,4.41,,92.1,90.15,,,Visualizer
moment,18.988,8.29,30.73,4.23,4.45,,91.76,90.26,,,Visualizer
moment,19.214,8.23,32.09,4.2,4.5,,91.53,90.34,,,Visualizer
moment,19.394,7.97,33.06,3.94,4.75,,91.16,90.38,,,Visualizer
moment,19.62,7.39,33.82,3.7,4.51,,90.9,90.41,,,Visualizer
moment,19.843,7.05,35.07,3.46,4.91,,90.86,90.5,,,Visualizer
moment,20.022,6.68,35.75,3.21,4.71,,90.66,90.45,,,Visualizer
moment,20.247,6.25,36.5,3.05,4.6,,90.66,90.38,,,Visualizer
moment,20.428,5.94,37.28,2.86,4.4,,90.66,90.35,,,Visualizer
moment,20.653,5.65,37.88,2.76,4.23,,90.8,90.29,,,Visualizer
moment,20.88,5.41,38.55,2.66,3.63,,90.86,90.31,,,Visualizer
