information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.409,8.64,24.6,1.35,1.46,,88.24,87.49,,,Visualizer
moment,36.673,8.65,25.0,1.5,1.46,,88.2,87.47,,,Visualizer
moment,36.898,8.88,25.3,1.37,1.46,,88.17,87.48,,,Visualizer
moment,37.213,8.66,25.7,1.39,1.46,,88.07,87.48,,,Visualizer
moment,37.438,8.64,26.0,1.46,1.36,,88.04,87.46,,,Visualizer
moment,37.668,8.76,26.5,1.44,1.46,,88.04,87.46,,,Visualizer
moment,37.933,8.78,26.8,1.35,1.46,,88.14,87.45,,,Visualizer
moment,38.158,8.64,27.0,1.42,1.36,,88.07,87.4,,,Visualizer
moment,38.428,8.7,27.5,1.42,1.46,,88.07,87.32,,,Visualizer
moment,38.654,8.72,27.8,1.45,1.46,,88.11,87.39,,,Visualizer
moment,38.967,8.83,28.2,1.33,1.36,,88.24,87.31,,,Visualizer
moment,39.193,8.72,28.6,1.38,1.56,,88.14,87.3,,,Visualizer
moment,39.418,8.65,28.7,1.44,1.46,,88.07,87.36,,,Visualizer
moment,39.69,8.69,29.3,1.38,1.46,,88.04,87.22,,,Visualizer
moment,39.913,8.65,29.6,1.36,1.46,,88.11,87.3,,,Visualizer
moment,40.183,8.73,29.9,1.35,1.46,,88.11,87.31,,,Visualizer
moment,40.408,8.74,30.3,1.47,1.36,,88.14,87.26,,,Visualizer
moment,40.678,8.87,30.8,1.35,1.46,,88.07,87.18,,,Visualizer
moment,40.903,8.63,31.1,1.35,1.46,,88.17,87.19,,,Visualizer
moment,41.176,8.69,31.4,1.36,1.46,,88.07,87.26,,,Visualizer
moment,41.442,8.63,31.9,1.43,1.56,,88.17,87.22,,,Visualizer
moment,41.713,8.69,32.3,1.43,1.46,,88.04,87.22,,,Visualizer
moment,41.938,8.69,32.6,1.44,1.46,,88.11,87.15,,,Visualizer
moment,42.163,8.71,32.9,1.38,1.46,,88.01,87.09,,,Visualizer
moment,42.433,8.71,33.3,1.38,1.36,,87.98,87.14,,,Visualizer
moment,42.658,8.73,33.6,1.43,1.46,,87.94,87.15,,,Visualizer
moment,42.927,8.74,34.0,1.41,1.36,,87.91,87.08,,,Visualizer
moment,43.244,8.68,34.5,1.35,1.46,,87.88,87.09,,,Visualizer
moment,43.423,8.66,34.6,1.43,1.36,,87.75,87.07,,,Visualizer
moment,43.697,8.73,35.1,1.48,1.46,,87.71,87.09,,,Visualizer
moment,43.918,8.68,35.4,1.5,1.46,,87.71,87.12,,,Visualizer
moment,44.188,8.81,35.9,1.41,1.46,,87.68,87.08,,,Visualizer
moment,44.413,8.73,36.1,1.42,1.46,,87.68,87.02,,,Visualizer
moment,44.682,8.69,36.6,1.44,1.46,,87.52,87.06,,,Visualizer
moment,44.908,8.64,36.9,1.46,1.46,,87.48,86.97,,,Visualizer
moment,45.178,8.67,37.2,1.48,1.46,,87.59,87.01,,,Visualizer
moment,45.492,8.72,37.7,1.47,1.56,,87.59,86.99,,,Visualizer
moment,45.674,8.8,37.9,1.38,1.46,,87.55,86.84,,,Visualizer
moment,45.942,8.67,38.4,1.43,1.46,,87.55,86.9,,,Visualizer
moment,46.169,8.6,38.6,1.5,1.56,,87.55,86.89,,,Visualizer
moment,46.482,8.67,39.0,1.43,1.46,,87.59,86.89,,,Visualizer
moment,46.663,8.7,39.5,1.4,1.56,,87.55,86.85,,,Visualizer
moment,46.932,8.68,39.8,1.49,1.56,,87.71,86.86,,,Visualizer
moment,47.247,8.74,40.2,1.48,1.46,,87.55,86.82,,,Visualizer
moment,47.433,8.81,40.5,1.35,1.46,,87.42,86.83,,,Visualizer
moment,47.698,8.7,41.0,1.41,1.46,,87.45,86.8,,,Visualizer
moment,47.923,8.65,41.1,1.46,1.46,,87.36,86.77,,,Visualizer
moment,48.192,8.81,41.7,1.38,1.46,,87.42,86.75,,,Visualizer
moment,48.417,8.71,41.9,1.42,1.56,,87.29,86.78,,,Visualizer
moment,48.687,8.73,42.3,1.47,1.46,,87.26,86.66,,,Visualizer
moment,48.957,8.67,42.9,1.42,1.46,,87.32,86.64,,,Visualizer
moment,49.183,8.7,43.1,1.37,1.56,,87.39,86.64,,,Visualizer
