information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.21,3.66,10.88,2.47,2.69,,92.43,94.77,,,Visualizer
moment,10.386,3.64,11.11,2.4,2.61,,91.77,94.79,,,Visualizer
moment,10.612,3.71,11.76,2.36,2.49,,91.2,94.77,,,Visualizer
moment,10.84,3.81,12.39,2.3,2.32,,90.73,94.71,,,Visualizer
moment,11.043,3.85,12.76,2.28,2.31,,90.3,94.7,,,Visualizer
moment,11.245,3.91,13.2,2.25,2.24,,89.67,94.64,,,Visualizer
moment,11.47,3.99,13.79,2.24,2.18,,89.28,94.55,,,Visualizer
moment,11.646,4.13,14.01,2.21,2.18,,88.79,94.57,,,Visualizer
moment,11.885,4.22,14.61,2.2,2.15,,88.42,94.52,,,Visualizer
moment,12.051,4.31,15.03,2.16,2.19,,87.96,94.28,,,Visualizer
moment,12.291,4.49,15.42,2.18,2.16,,87.73,94.24,,,Visualizer
moment,12.528,4.61,16.04,2.17,2.18,,87.57,94.13,,,Visualizer
moment,12.682,4.66,16.45,2.19,2.21,,87.48,94.03,,,Visualizer
moment,12.96,4.81,17.07,2.19,2.19,,87.21,93.96,,,Visualizer
moment,13.159,4.87,17.32,2.18,2.25,,87.18,93.82,,,Visualizer
moment,13.308,4.99,17.77,2.12,2.34,,87.05,93.73,,,Visualizer
moment,13.544,5.11,18.38,2.09,2.33,,86.92,93.54,,,Visualizer
moment,13.784,5.29,18.95,2.12,2.23,,86.99,93.45,,,Visualizer
moment,13.941,5.41,19.19,2.12,2.28,,86.76,93.38,,,Visualizer
moment,14.168,5.44,19.82,2.14,2.2,,86.89,93.29,,,Visualizer
moment,14.373,5.54,20.04,2.14,2.16,,86.76,93.19,,,Visualizer
moment,14.581,5.66,20.75,2.14,2.36,,86.63,93.12,,,Visualizer
moment,14.801,5.76,21.17,2.14,2.38,,86.73,93.0,,,Visualizer
moment,14.994,5.88,21.86,2.14,2.4,,86.63,92.95,,,Visualizer
moment,15.21,6.0,22.35,2.13,2.48,,86.43,92.8,,,Visualizer
moment,15.446,6.11,22.77,2.13,2.31,,86.53,92.71,,,Visualizer
moment,15.605,6.21,23.04,2.12,2.46,,86.46,92.64,,,Visualizer
moment,15.831,6.27,23.74,2.12,2.45,,86.56,92.56,,,Visualizer
moment,16.024,6.37,24.29,2.11,2.61,,86.53,92.47,,,Visualizer
moment,16.235,6.39,24.95,2.1,2.58,,86.56,92.37,,,Visualizer
moment,16.459,6.53,25.42,2.11,2.56,,86.46,92.21,,,Visualizer
moment,16.654,6.7,25.82,2.14,2.53,,86.56,92.21,,,Visualizer
moment,16.885,6.79,26.28,2.11,2.42,,86.56,92.2,,,Visualizer
moment,17.103,6.88,27.14,2.08,2.62,,86.53,92.09,,,Visualizer
moment,17.271,7.02,27.42,2.1,2.44,,86.5,91.99,,,Visualizer
moment,17.518,7.11,28.04,2.11,2.6,,86.5,91.93,,,Visualizer
moment,17.748,7.2,28.53,2.12,2.65,,86.53,91.9,,,Visualizer
moment,17.902,7.28,29.36,2.13,2.75,,86.53,91.83,,,Visualizer
moment,18.126,7.31,29.72,2.1,2.62,,86.7,91.76,,,Visualizer
moment,18.32,7.37,30.2,2.1,2.67,,86.66,91.67,,,Visualizer
moment,18.535,7.57,30.77,2.09,2.63,,86.66,91.63,,,Visualizer
moment,18.755,7.69,31.46,2.1,2.6,,86.79,91.57,,,Visualizer
moment,18.935,7.76,31.7,2.09,2.51,,86.82,91.49,,,Visualizer
moment,19.16,7.87,32.44,2.1,2.65,,86.82,91.44,,,Visualizer
moment,19.434,7.96,33.3,2.1,2.72,,86.92,91.35,,,Visualizer
moment,19.586,7.98,33.77,2.1,2.72,,86.89,91.3,,,Visualizer
moment,19.815,8.03,34.23,2.09,2.72,,87.05,91.29,,,Visualizer
moment,19.973,8.11,34.83,2.09,2.83,,87.02,91.22,,,Visualizer
moment,20.194,8.06,35.31,2.11,2.8,,87.05,91.21,,,Visualizer
moment,20.427,8.12,35.93,2.12,2.82,,87.15,91.14,,,Visualizer
moment,20.599,8.19,36.49,2.14,2.92,,87.12,91.07,,,Visualizer
moment,20.838,8.28,36.93,2.1,2.9,,87.18,91.04,,,Visualizer
moment,21.051,8.32,37.76,2.11,2.9,,87.28,91.04,,,Visualizer
moment,21.28,8.43,38.47,2.11,2.73,,87.21,90.94,,,Visualizer
moment,21.475,8.49,39.04,2.1,2.74,,87.41,90.97,,,Visualizer
moment,21.637,8.58,39.47,2.12,2.73,,87.38,90.94,,,Visualizer
moment,21.86,8.69,39.91,2.11,2.65,,87.44,90.86,,,Visualizer
moment,22.085,8.75,40.49,2.11,2.66,,87.48,90.86,,,Visualizer
moment,22.286,8.85,41.0,2.11,2.72,,87.38,90.78,,,Visualizer
moment,22.499,8.96,41.55,2.09,2.69,,87.34,90.8,,,Visualizer
