information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,6.72,1.05,2.43,0.97,,188.14,191.84,,,Visualizer
moment,11.905,7.16,1.67,2.21,1.45,,187.91,191.78,,,Visualizer
moment,12.202,7.42,1.85,2.02,1.35,,187.97,191.64,,,Visualizer
moment,12.398,7.64,2.13,1.91,1.32,,187.56,191.79,,,Visualizer
moment,12.606,7.9,2.48,1.76,1.47,,187.56,191.76,,,Visualizer
moment,12.801,8.03,2.8,1.65,1.44,,187.33,191.58,,,Visualizer
moment,13.006,8.19,3.01,1.55,1.24,,187.15,191.69,,,Visualizer
moment,13.206,8.29,3.45,1.48,1.49,,187.15,191.65,,,Visualizer
moment,13.403,8.33,3.65,1.42,1.41,,186.91,191.53,,,Visualizer
moment,13.651,8.47,4.19,1.34,1.59,,186.8,191.5,,,Visualizer
moment,13.848,8.48,4.29,1.31,1.38,,186.62,191.57,,,Visualizer
moment,14.055,8.43,4.65,1.27,1.56,,186.56,191.56,,,Visualizer
moment,14.248,8.53,4.97,1.24,1.67,,186.45,191.43,,,Visualizer
moment,14.457,8.55,5.28,1.21,1.62,,186.45,191.23,,,Visualizer
moment,14.654,8.51,5.66,1.24,1.63,,186.39,191.33,,,Visualizer
moment,14.849,8.47,5.95,1.26,1.62,,186.56,191.4,,,Visualizer
moment,15.058,8.6,6.49,1.23,1.71,,186.45,191.23,,,Visualizer
moment,15.264,8.49,6.69,1.27,1.6,,186.62,191.21,,,Visualizer
moment,15.45,8.51,6.93,1.3,1.59,,186.62,191.09,,,Visualizer
moment,15.652,8.55,7.45,1.34,1.86,,186.8,191.19,,,Visualizer
moment,15.957,8.56,7.97,1.36,1.88,,186.8,191.01,,,Visualizer
moment,16.2,8.47,8.45,1.37,1.82,,187.09,190.89,,,Visualizer
moment,16.298,8.49,8.77,1.4,1.93,,187.03,191.0,,,Visualizer
moment,16.51,8.52,9.33,1.45,1.94,,187.15,190.91,,,Visualizer
moment,16.698,8.55,9.72,1.44,2.02,,187.38,190.9,,,Visualizer
moment,16.9,8.52,9.72,1.45,2.02,,187.67,190.75,,,Visualizer
moment,17.201,8.44,10.64,1.49,2.22,,187.91,190.73,,,Visualizer
moment,17.399,8.37,11.1,1.57,2.37,,187.97,190.7,,,Visualizer
moment,17.548,8.48,11.56,1.59,2.25,,188.14,190.62,,,Visualizer
moment,17.757,8.41,12.13,1.63,2.46,,188.38,190.7,,,Visualizer
moment,17.949,8.36,12.49,1.67,2.57,,188.97,190.53,,,Visualizer
moment,18.163,8.4,12.9,1.71,2.3,,188.73,190.45,,,Visualizer
moment,18.449,8.41,13.63,1.72,2.35,,188.91,190.31,,,Visualizer
moment,18.651,8.33,14.2,1.77,2.45,,189.2,190.41,,,Visualizer
moment,18.85,8.46,14.75,1.76,2.43,,189.49,190.46,,,Visualizer
moment,19.049,8.39,15.25,1.76,2.45,,189.61,190.39,,,Visualizer
moment,19.252,8.29,15.76,1.81,2.4,,189.85,190.34,,,Visualizer
moment,19.448,8.43,16.36,1.82,2.53,,190.08,190.3,,,Visualizer
moment,19.662,8.25,17.03,1.87,2.63,,189.91,190.33,,,Visualizer
moment,19.849,8.23,17.16,1.91,2.53,,189.96,190.25,,,Visualizer
moment,20.102,8.4,18.08,1.88,2.82,,190.2,190.16,,,Visualizer
moment,20.3,8.29,18.63,1.9,2.92,,190.32,190.19,,,Visualizer
moment,20.501,8.32,19.27,1.92,3.0,,190.38,190.25,,,Visualizer
moment,20.698,8.25,19.85,1.94,2.84,,190.32,190.17,,,Visualizer
moment,20.906,8.21,20.49,1.97,3.09,,190.5,190.26,,,Visualizer
moment,21.101,8.31,21.0,1.94,2.71,,190.5,190.18,,,Visualizer
moment,21.301,8.28,21.54,1.96,2.7,,190.67,190.23,,,Visualizer
moment,21.499,8.2,22.13,1.98,2.66,,190.91,190.24,,,Visualizer
moment,21.705,8.12,22.7,2.02,2.65,,190.85,190.13,,,Visualizer
moment,21.898,8.29,22.97,2.0,2.62,,190.79,190.16,,,Visualizer
moment,22.204,8.29,23.83,1.98,2.63,,191.09,190.15,,,Visualizer
moment,22.399,8.14,24.47,2.0,2.72,,190.91,190.31,,,Visualizer
moment,22.601,8.17,25.02,2.02,2.68,,190.79,190.26,,,Visualizer
moment,22.799,8.19,25.59,2.01,2.68,,191.09,190.2,,,Visualizer
moment,23.104,8.18,26.57,2.0,3.06,,191.03,190.21,,,Visualizer
moment,23.229,8.12,26.87,2.0,3.06,,191.2,190.24,,,Visualizer
moment,23.398,8.03,27.43,2.01,3.03,,191.09,190.34,,,Visualizer
moment,23.599,8.07,27.94,2.02,2.97,,191.26,190.26,,,Visualizer
moment,23.814,8.06,28.5,2.05,2.97,,191.44,190.17,,,Visualizer
moment,24.051,7.97,29.07,2.04,2.92,,191.38,190.25,,,Visualizer
moment,24.256,8.08,29.7,2.04,2.63,,191.38,190.23,,,Visualizer
moment,24.454,8.1,30.22,2.01,2.59,,191.44,190.32,,,Visualizer
moment,24.651,8.02,30.5,2.03,2.65,,191.44,190.38,,,Visualizer
moment,24.848,8.0,31.41,2.03,2.7,,191.2,190.23,,,Visualizer
moment,25.061,7.95,32.05,2.04,2.77,,191.5,190.2,,,Visualizer
moment,25.248,7.87,32.31,2.09,2.68,,191.32,190.22,,,Visualizer
moment,25.459,8.0,32.85,2.11,2.7,,191.09,190.24,,,Visualizer
moment,25.648,7.96,33.46,2.11,2.75,,191.03,190.11,,,Visualizer
moment,25.951,7.87,34.32,2.1,2.7,,191.15,190.17,,,Visualizer
moment,26.156,7.85,34.93,2.11,2.98,,190.91,190.16,,,Visualizer
