information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,3.05,-34.4,3.84,3.7,,71.96,78.42,,,Visualizer
moment,16.244,3.05,-33.5,3.86,3.8,,71.8,78.38,,,Visualizer
moment,16.428,3.04,-32.8,3.83,3.7,,71.67,78.25,,,Visualizer
moment,16.694,3.0,-31.9,3.76,3.8,,71.5,78.1,,,Visualizer
moment,16.874,2.96,-31.2,3.79,3.61,,71.44,78.04,,,Visualizer
moment,17.056,3.0,-30.3,3.84,3.8,,71.44,77.95,,,Visualizer
moment,17.324,3.04,-30.0,3.84,3.7,,71.28,77.81,,,Visualizer
moment,17.504,3.02,-28.7,3.85,3.8,,71.05,77.65,,,Visualizer
moment,17.685,2.97,-27.9,3.78,3.7,,71.02,77.57,,,Visualizer
moment,17.909,2.99,-27.5,3.81,3.8,,70.8,77.51,,,Visualizer
moment,18.133,3.02,-26.3,3.78,3.7,,70.76,77.33,,,Visualizer
moment,18.319,2.99,-25.9,3.82,3.8,,70.8,77.26,,,Visualizer
moment,18.539,3.05,-25.1,3.77,3.7,,70.66,77.21,,,Visualizer
moment,18.72,3.02,-24.3,3.74,3.7,,70.57,77.06,,,Visualizer
moment,18.944,3.02,-23.5,3.74,3.7,,70.54,76.97,,,Visualizer
moment,19.123,3.07,-22.7,3.8,3.7,,70.44,76.84,,,Visualizer
moment,19.349,3.11,-22.4,3.82,3.61,,70.41,76.68,,,Visualizer
moment,19.574,3.17,-21.2,3.79,3.61,,70.34,76.66,,,Visualizer
moment,19.754,3.1,-20.4,3.8,3.61,,70.28,76.57,,,Visualizer
moment,19.978,3.12,-19.5,3.79,3.7,,70.25,76.46,,,Visualizer
moment,20.249,3.12,-18.7,3.8,3.7,,70.18,76.35,,,Visualizer
moment,20.387,3.15,-17.9,3.72,3.7,,70.12,76.29,,,Visualizer
moment,20.609,3.1,-17.1,3.71,3.8,,70.21,76.18,,,Visualizer
moment,20.794,3.12,-16.8,3.75,3.61,,70.25,76.08,,,Visualizer
moment,21.014,3.18,-16.0,3.72,3.7,,70.21,76.0,,,Visualizer
moment,21.239,3.18,-15.2,3.74,3.61,,70.15,76.0,,,Visualizer
moment,21.419,3.19,-14.4,3.74,3.61,,70.12,75.86,,,Visualizer
moment,21.689,3.25,-13.6,3.74,3.61,,70.05,75.73,,,Visualizer
moment,21.868,3.25,-12.8,3.71,3.7,,70.15,75.68,,,Visualizer
moment,22.052,3.23,-12.0,3.71,3.7,,69.98,75.58,,,Visualizer
moment,22.319,3.25,-11.2,3.77,3.7,,70.05,75.55,,,Visualizer
moment,22.499,3.31,-10.4,3.73,3.7,,70.18,75.47,,,Visualizer
moment,22.679,3.26,-9.6,3.71,3.7,,70.18,75.39,,,Visualizer
moment,22.948,3.28,-9.2,3.73,3.7,,70.12,75.27,,,Visualizer
moment,23.083,3.29,-8.0,3.79,3.7,,70.25,75.16,,,Visualizer
moment,23.309,3.29,-7.6,3.76,3.7,,70.02,75.18,,,Visualizer
moment,23.533,3.23,-6.8,3.78,3.7,,70.12,75.16,,,Visualizer
moment,23.714,3.26,-5.6,3.72,3.7,,69.98,75.04,,,Visualizer
moment,23.938,3.2,-5.2,3.73,3.7,,70.12,74.95,,,Visualizer
moment,24.163,3.27,-4.4,3.68,3.61,,69.98,74.88,,,Visualizer
moment,24.344,3.28,-3.7,3.72,3.61,,70.02,74.83,,,Visualizer
moment,24.568,3.3,-2.8,3.71,3.7,,69.95,74.79,,,Visualizer
moment,24.749,3.25,-2.1,3.78,3.61,,69.98,74.72,,,Visualizer
moment,24.973,3.35,-1.7,3.75,3.61,,69.95,74.64,,,Visualizer
moment,25.198,3.26,-0.5,3.79,3.61,,69.92,74.6,,,Visualizer
moment,25.379,3.27,0.3,3.77,3.7,,69.89,74.59,,,Visualizer
moment,25.604,3.26,0.6,3.71,3.61,,70.05,74.49,,,Visualizer
moment,25.878,3.23,1.8,3.69,3.61,,69.98,74.41,,,Visualizer
moment,26.009,3.26,2.6,3.74,3.52,,69.92,74.37,,,Visualizer
