information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.63,1.63,0.0,5.97,0.0,,81.58,81.93,,,Visualizer
moment,4.823,1.83,0.0,5.94,0.0,,81.04,82.1,,,Visualizer
moment,5.017,2.11,0.0,5.92,0.0,,80.56,82.15,,,Visualizer
moment,5.262,2.37,0.0,5.93,0.0,,80.3,82.15,,,Visualizer
moment,5.466,2.8,0.0,5.85,0.0,,80.24,82.19,,,Visualizer
moment,5.652,3.35,0.0,5.63,0.0,,80.4,82.01,,,Visualizer
moment,5.896,3.82,0.0,5.32,0.0,,80.53,81.96,,,Visualizer
moment,6.094,4.32,0.0,5.0,0.0,,80.78,81.85,,,Visualizer
moment,6.288,4.9,0.0,4.53,0.0,,80.75,81.66,,,Visualizer
moment,6.479,5.42,0.0,4.19,0.0,,80.94,81.6,,,Visualizer
moment,6.726,5.91,0.0,3.86,0.0,,81.01,81.62,,,Visualizer
moment,6.918,6.38,0.2,3.51,0.19,,81.16,81.52,,,Visualizer
moment,7.114,6.71,0.4,3.2,0.38,,81.2,81.48,,,Visualizer
moment,7.309,7.01,0.6,2.9,0.57,,81.04,81.47,,,Visualizer
moment,7.567,7.24,1.1,2.62,1.05,,81.07,81.44,,,Visualizer
moment,7.749,7.24,1.1,2.42,1.05,,81.07,81.4,,,Visualizer
moment,7.944,7.32,1.8,2.25,1.52,,80.94,81.42,,,Visualizer
moment,8.185,7.65,2.1,2.04,1.62,,81.01,81.37,,,Visualizer
moment,8.382,7.76,2.2,1.85,1.52,,80.88,81.39,,,Visualizer
moment,8.588,7.76,2.5,1.74,1.33,,80.78,81.36,,,Visualizer
moment,8.772,7.8,2.7,1.65,1.52,,80.97,81.32,,,Visualizer
moment,9.014,7.86,3.0,1.55,1.14,,80.75,81.31,,,Visualizer
moment,9.221,7.81,3.3,1.5,1.14,,80.85,81.33,,,Visualizer
moment,9.406,7.82,3.4,1.44,1.14,,80.69,81.3,,,Visualizer
moment,9.6,7.9,3.9,1.36,1.33,,80.78,81.33,,,Visualizer
moment,9.847,7.9,3.9,1.27,1.14,,80.65,81.31,,,Visualizer
moment,10.04,7.86,4.0,1.21,1.05,,80.78,81.27,,,Visualizer
moment,10.234,7.87,4.7,1.17,1.33,,80.62,81.32,,,Visualizer
moment,10.491,7.9,4.9,1.13,1.24,,80.49,81.33,,,Visualizer
moment,10.672,7.9,5.1,1.11,1.14,,80.56,81.28,,,Visualizer
moment,10.87,7.87,5.2,1.08,1.24,,80.59,81.31,,,Visualizer
moment,11.064,7.86,5.5,1.07,1.33,,80.53,81.29,,,Visualizer
moment,11.311,7.84,5.9,1.07,1.14,,80.4,81.26,,,Visualizer
moment,11.504,7.84,6.1,1.07,1.24,,80.4,81.17,,,Visualizer
moment,11.695,7.84,6.4,1.06,1.24,,80.4,81.28,,,Visualizer
moment,11.891,7.8,6.6,1.08,1.33,,80.34,81.33,,,Visualizer
moment,12.139,7.83,7.0,1.14,1.33,,80.24,81.19,,,Visualizer
moment,12.33,7.92,7.2,1.11,1.24,,80.11,81.18,,,Visualizer
moment,12.525,7.79,7.4,1.1,1.24,,80.02,81.15,,,Visualizer
moment,12.767,7.71,7.8,1.1,1.33,,79.76,81.2,,,Visualizer
moment,12.965,7.71,7.9,1.12,1.24,,79.57,81.16,,,Visualizer
moment,13.16,7.67,8.2,1.2,1.24,,79.28,81.15,,,Visualizer
moment,13.353,7.68,8.5,1.21,1.33,,78.86,81.16,,,Visualizer
moment,13.598,7.68,8.8,1.27,1.33,,78.58,81.19,,,Visualizer
moment,13.792,7.72,9.1,1.25,1.33,,78.1,81.13,,,Visualizer
moment,13.99,7.7,9.4,1.29,1.43,,77.62,81.12,,,Visualizer
moment,14.183,7.71,9.7,1.31,1.43,,77.39,81.12,,,Visualizer
moment,14.44,7.72,10.0,1.32,1.43,,76.92,81.02,,,Visualizer
moment,14.622,7.63,10.3,1.34,1.43,,76.6,81.06,,,Visualizer
moment,14.817,7.66,10.4,1.35,1.43,,76.25,81.01,,,Visualizer
moment,15.06,7.71,10.9,1.34,1.43,,75.83,81.03,,,Visualizer
moment,15.303,7.63,11.3,1.35,1.43,,75.45,81.04,,,Visualizer
moment,15.461,7.64,11.5,1.37,1.43,,75.16,80.98,,,Visualizer
moment,15.645,7.71,11.8,1.34,1.43,,74.81,80.96,,,Visualizer
moment,15.891,7.69,12.0,1.33,1.52,,74.55,80.89,,,Visualizer
moment,16.092,7.62,12.4,1.34,1.43,,74.23,80.85,,,Visualizer
moment,16.28,7.6,12.7,1.35,1.52,,73.98,80.82,,,Visualizer
moment,16.474,7.61,12.9,1.34,1.52,,73.79,80.81,,,Visualizer
moment,16.719,7.63,13.4,1.29,1.52,,73.59,80.67,,,Visualizer
moment,16.916,7.55,13.5,1.3,1.43,,73.37,80.59,,,Visualizer
moment,17.107,7.54,14.0,1.32,1.52,,73.21,80.65,,,Visualizer
moment,17.353,7.52,14.2,1.33,1.62,,73.18,80.53,,,Visualizer
moment,17.547,7.53,14.7,1.32,1.62,,72.98,80.38,,,Visualizer
moment,17.743,7.51,14.8,1.3,1.52,,72.86,80.36,,,Visualizer
moment,17.939,7.46,15.0,1.32,1.52,,72.79,80.34,,,Visualizer
moment,18.179,7.48,15.6,1.35,1.52,,72.79,80.25,,,Visualizer
moment,18.376,7.48,15.8,1.33,1.52,,72.76,80.09,,,Visualizer
moment,18.571,7.46,16.2,1.32,1.62,,72.54,80.06,,,Visualizer
moment,18.767,7.46,16.6,1.33,1.52,,72.5,80.07,,,Visualizer
moment,19.011,7.4,16.8,1.35,1.52,,72.38,79.96,,,Visualizer
moment,19.204,7.44,17.3,1.37,1.62,,72.28,79.82,,,Visualizer
moment,19.4,7.41,17.4,1.4,1.52,,72.28,79.8,,,Visualizer
moment,19.645,7.4,17.8,1.39,1.52,,72.15,79.72,,,Visualizer
moment,19.836,7.37,18.3,1.41,1.62,,72.02,79.62,,,Visualizer
