information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.243,0.63,0.0,4.5,0.0,,89.89,87.44,,,Visualizer
moment,6.492,0.77,0.0,4.51,0.0,,90.27,87.58,,,Visualizer
moment,6.743,0.87,0.0,4.51,0.0,,90.43,87.76,,,Visualizer
moment,6.993,0.89,0.0,4.5,0.0,,90.61,87.85,,,Visualizer
moment,7.243,0.98,0.0,4.53,0.0,,90.88,87.93,,,Visualizer
moment,7.492,1.11,0.0,4.52,0.0,,91.08,88.09,,,Visualizer
moment,7.743,1.24,0.0,4.54,0.0,,91.25,88.19,,,Visualizer
moment,7.993,1.36,0.0,4.51,0.0,,91.29,88.24,,,Visualizer
moment,8.243,1.48,0.0,4.55,0.0,,91.49,88.35,,,Visualizer
moment,8.494,1.67,0.0,4.55,0.0,,91.87,88.35,,,Visualizer
moment,8.743,1.86,0.0,4.61,0.0,,91.97,88.41,,,Visualizer
moment,8.993,2.06,0.0,4.58,0.0,,92.11,88.53,,,Visualizer
moment,9.243,2.31,0.0,4.6,0.0,,92.21,88.65,,,Visualizer
moment,9.491,2.65,0.0,4.63,0.0,,92.18,88.68,,,Visualizer
moment,9.743,2.98,0.0,4.62,0.0,,92.25,88.72,,,Visualizer
moment,9.993,3.4,0.0,4.65,0.0,,92.01,88.81,,,Visualizer
moment,10.294,3.95,0.0,4.62,0.0,,91.91,88.88,,,Visualizer
moment,10.492,4.58,0.0,4.35,0.0,,91.49,88.98,,,Visualizer
moment,10.743,5.06,0.2,4.0,0.19,,91.25,89.1,,,Visualizer
moment,10.993,5.43,0.2,3.71,0.19,,91.15,89.21,,,Visualizer
moment,11.243,5.9,0.3,3.41,0.29,,90.78,89.3,,,Visualizer
moment,11.491,6.37,1.0,3.1,0.97,,90.74,89.33,,,Visualizer
moment,11.743,6.73,1.0,2.88,0.97,,90.5,89.31,,,Visualizer
moment,11.992,7.09,1.5,2.67,1.26,,90.37,89.38,,,Visualizer
moment,12.242,7.43,1.9,2.45,1.45,,90.5,89.39,,,Visualizer
moment,12.491,7.68,2.2,2.25,1.45,,90.27,89.33,,,Visualizer
moment,12.741,7.83,2.6,2.1,1.55,,90.23,89.34,,,Visualizer
moment,12.991,7.97,3.1,1.96,1.55,,90.2,89.28,,,Visualizer
moment,13.241,8.09,3.3,1.83,1.55,,90.03,89.31,,,Visualizer
moment,13.493,8.19,3.8,1.72,1.55,,90.03,89.23,,,Visualizer
moment,13.742,8.23,4.3,1.67,1.55,,90.06,89.19,,,Visualizer
moment,13.992,8.29,4.4,1.62,1.45,,90.0,89.23,,,Visualizer
moment,14.242,8.35,4.9,1.6,1.55,,89.76,89.22,,,Visualizer
moment,14.492,8.4,5.4,1.57,1.55,,89.93,89.18,,,Visualizer
moment,14.744,8.43,5.9,1.52,1.55,,89.79,89.18,,,Visualizer
moment,15.046,8.39,6.4,1.52,1.64,,89.89,89.16,,,Visualizer
moment,15.242,8.41,6.5,1.53,1.55,,89.72,89.15,,,Visualizer
moment,15.492,8.45,6.7,1.52,1.64,,89.59,89.09,,,Visualizer
moment,15.744,8.48,7.3,1.53,1.74,,89.59,89.13,,,Visualizer
moment,15.992,8.44,7.8,1.55,1.74,,89.62,89.15,,,Visualizer
moment,16.241,8.46,8.2,1.56,1.74,,89.55,89.12,,,Visualizer
moment,16.491,8.44,8.7,1.59,1.74,,89.49,89.11,,,Visualizer
moment,16.741,8.49,9.3,1.6,1.74,,89.52,89.11,,,Visualizer
moment,16.992,8.46,9.5,1.6,1.84,,89.49,89.14,,,Visualizer
moment,17.241,8.44,10.1,1.63,1.84,,89.49,89.1,,,Visualizer
moment,17.491,8.47,10.6,1.64,1.84,,89.45,89.05,,,Visualizer
moment,17.754,8.47,11.2,1.68,1.84,,89.42,89.02,,,Visualizer
moment,17.991,8.47,11.5,1.69,1.93,,89.49,89.02,,,Visualizer
moment,18.248,8.44,12.1,1.68,1.93,,89.55,89.05,,,Visualizer
moment,18.492,8.48,12.3,1.7,1.93,,89.52,89.01,,,Visualizer
moment,18.741,8.47,12.9,1.74,2.03,,89.69,89.05,,,Visualizer
moment,19.006,8.45,13.6,1.78,2.03,,89.55,89.07,,,Visualizer
moment,19.242,8.48,14.0,1.77,2.03,,89.66,88.94,,,Visualizer
moment,19.491,8.45,14.7,1.79,2.13,,89.82,88.97,,,Visualizer
moment,19.751,8.43,15.0,1.81,2.03,,89.79,88.92,,,Visualizer
moment,19.992,8.36,15.5,1.82,2.03,,89.79,88.89,,,Visualizer
moment,20.304,8.31,16.4,1.81,2.13,,89.79,88.89,,,Visualizer
moment,20.492,8.26,16.4,1.84,2.13,,89.86,88.91,,,Visualizer
moment,20.742,8.22,17.0,1.88,2.03,,89.89,88.89,,,Visualizer
moment,20.992,8.21,17.7,1.89,2.13,,89.93,88.96,,,Visualizer
moment,21.243,8.1,18.4,1.88,2.22,,90.06,88.97,,,Visualizer
moment,21.491,8.05,18.5,1.87,2.03,,89.93,88.97,,,Visualizer
moment,21.756,7.96,19.3,1.88,2.22,,90.0,88.91,,,Visualizer
moment,21.992,7.93,19.9,1.87,2.13,,89.93,88.92,,,Visualizer
moment,22.242,7.85,20.4,1.9,2.22,,89.89,88.97,,,Visualizer
moment,22.517,7.8,21.1,1.88,2.22,,89.93,88.98,,,Visualizer
moment,22.742,7.68,21.5,1.9,2.13,,89.96,89.03,,,Visualizer
moment,22.991,7.66,21.9,1.9,2.13,,89.93,89.03,,,Visualizer
moment,23.259,7.61,22.7,1.9,2.22,,89.96,88.96,,,Visualizer
moment,23.491,7.48,23.3,1.91,2.13,,89.89,88.98,,,Visualizer
moment,23.742,7.44,23.5,1.87,2.13,,89.86,89.0,,,Visualizer
moment,24.005,7.33,24.2,1.86,2.22,,89.82,88.96,,,Visualizer
moment,24.243,7.28,24.9,1.86,2.13,,89.82,88.95,,,Visualizer
moment,24.491,7.2,25.1,1.86,2.22,,89.76,89.04,,,Visualizer
moment,24.745,7.13,25.8,1.85,2.22,,89.76,88.97,,,Visualizer
moment,24.992,7.07,26.4,1.84,2.13,,89.82,88.94,,,Visualizer
moment,25.292,6.99,27.2,1.85,2.22,,89.55,88.95,,,Visualizer
moment,25.496,6.93,27.4,1.84,2.22,,89.42,88.95,,,Visualizer
moment,25.741,6.85,28.0,1.83,2.13,,89.39,88.98,,,Visualizer
moment,25.991,6.78,28.5,1.85,2.22,,89.45,89.01,,,Visualizer
moment,26.242,6.7,29.1,1.84,2.13,,89.29,88.93,,,Visualizer
moment,26.492,6.62,29.8,1.85,2.13,,89.18,88.94,,,Visualizer
moment,26.741,6.56,30.1,1.82,2.22,,89.12,88.94,,,Visualizer
moment,26.999,6.49,30.7,1.78,2.13,,89.12,88.94,,,Visualizer
moment,27.242,6.39,31.4,1.79,2.22,,89.02,88.9,,,Visualizer
moment,27.491,6.3,31.5,1.8,2.03,,88.95,88.89,,,Visualizer
moment,27.746,6.28,32.2,1.82,2.03,,88.81,88.91,,,Visualizer
moment,27.994,6.21,32.9,1.81,2.13,,88.75,88.92,,,Visualizer
moment,28.242,6.1,33.6,1.8,2.13,,88.68,88.82,,,Visualizer
moment,28.493,6.03,33.7,1.79,2.13,,88.68,88.84,,,Visualizer
moment,28.742,5.97,34.4,1.77,2.13,,88.75,88.81,,,Visualizer
moment,28.991,5.84,34.8,1.8,2.03,,88.71,88.8,,,Visualizer
moment,29.241,5.84,35.4,1.75,2.03,,88.68,88.87,,,Visualizer
moment,29.492,5.74,36.1,1.77,2.03,,88.58,88.76,,,Visualizer
moment,29.742,5.66,36.3,1.76,2.03,,88.61,88.68,,,Visualizer
moment,29.991,5.62,36.9,1.74,2.03,,88.61,88.68,,,Visualizer
moment,30.242,5.5,37.5,1.76,2.03,,88.68,88.67,,,Visualizer
moment,30.494,5.48,37.5,1.71,2.03,,88.58,88.73,,,Visualizer
moment,30.742,5.34,38.3,1.76,1.93,,88.48,88.69,,,Visualizer
moment,30.994,5.31,39.0,1.74,2.03,,88.51,88.7,,,Visualizer
