information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.256,7.51,0.0,2.53,-1.0,,84.95,94.23,,,Visualizer
moment,15.434,7.44,0.0,2.49,-1.0,,84.65,94.03,,,Visualizer
moment,15.659,7.35,0.0,2.46,-1.0,,84.65,93.94,,,Visualizer
moment,15.885,7.26,0.0,2.44,-1.0,,84.36,93.67,,,Visualizer
moment,16.065,7.19,0.0,2.4,-1.0,,84.46,93.51,,,Visualizer
moment,16.289,7.11,0.0,2.35,-1.0,,84.33,93.4,,,Visualizer
moment,16.563,7.05,0.0,2.32,-1.0,,84.23,93.19,,,Visualizer
moment,16.694,6.99,0.0,2.36,-1.0,,84.17,93.1,,,Visualizer
moment,16.919,6.94,0.0,2.36,-1.0,,84.17,92.98,,,Visualizer
moment,17.189,6.87,0.0,2.37,-1.0,,84.01,92.85,,,Visualizer
moment,17.324,6.83,0.0,2.37,-1.0,,84.01,92.73,,,Visualizer
moment,17.549,6.76,0.0,2.39,-1.0,,83.71,92.57,,,Visualizer
moment,17.729,6.68,0.0,2.39,-1.0,,83.59,92.43,,,Visualizer
moment,18.045,6.66,0.0,2.37,-1.0,,83.65,92.41,,,Visualizer
moment,18.179,6.6,0.0,2.36,-1.0,,83.55,92.29,,,Visualizer
moment,18.359,6.53,0.0,2.37,-1.0,,83.33,92.17,,,Visualizer
moment,18.631,6.46,0.0,2.37,-1.0,,83.33,91.98,,,Visualizer
moment,18.809,6.43,0.0,2.35,-1.0,,83.23,91.97,,,Visualizer
moment,18.989,6.34,0.0,2.35,-1.0,,83.27,91.86,,,Visualizer
moment,19.259,6.33,0.0,2.36,-1.0,,83.3,91.7,,,Visualizer
moment,19.439,6.3,0.0,2.38,-1.0,,83.2,91.6,,,Visualizer
moment,19.619,6.28,0.0,2.35,-1.0,,83.07,91.55,,,Visualizer
moment,19.844,6.19,0.0,2.36,-1.0,,83.01,91.38,,,Visualizer
moment,20.069,6.15,0.0,2.38,-1.0,,82.97,91.28,,,Visualizer
moment,20.249,6.14,0.0,2.4,-1.0,,82.94,91.28,,,Visualizer
moment,20.474,6.13,0.0,2.42,-1.0,,82.71,91.1,,,Visualizer
moment,20.655,6.1,0.0,2.43,-1.0,,82.55,90.95,,,Visualizer
moment,20.879,6.1,0.0,2.42,-1.0,,82.46,90.93,,,Visualizer
moment,21.104,6.04,0.0,2.44,-1.0,,82.3,90.81,,,Visualizer
moment,21.285,6.04,0.0,2.45,-1.0,,82.11,90.64,,,Visualizer
moment,21.509,6.05,0.0,2.45,-1.0,,82.01,90.64,,,Visualizer
moment,21.734,6.05,0.0,2.47,-1.0,,81.88,90.53,,,Visualizer
moment,22.005,6.05,0.0,2.42,-1.0,,81.66,90.37,,,Visualizer
moment,22.184,5.96,0.0,2.45,-1.0,,81.75,90.21,,,Visualizer
moment,22.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
