information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.504,5.34,14.65,2.14,2.05,,85.74,92.02,,,Visualizer
moment,17.727,5.36,15.07,2.15,2.11,,85.71,91.95,,,Visualizer
moment,17.951,5.37,15.58,2.15,2.18,,85.61,91.87,,,Visualizer
moment,18.131,5.32,16.14,2.19,2.15,,85.41,91.83,,,Visualizer
moment,18.359,5.36,16.4,2.14,2.23,,85.51,91.84,,,Visualizer
moment,18.581,5.34,16.89,2.11,2.11,,85.41,91.74,,,Visualizer
moment,18.761,5.32,17.29,2.14,2.0,,85.35,91.66,,,Visualizer
moment,18.986,5.34,17.75,2.12,2.1,,85.29,91.6,,,Visualizer
moment,19.212,5.35,18.13,2.12,2.06,,85.25,91.63,,,Visualizer
moment,19.391,5.34,18.75,2.17,2.07,,85.12,91.54,,,Visualizer
moment,19.618,5.37,19.0,2.15,2.19,,85.12,91.5,,,Visualizer
moment,19.8,5.35,19.43,2.17,2.22,,85.22,91.48,,,Visualizer
moment,20.032,5.34,20.02,2.13,2.16,,85.19,91.45,,,Visualizer
moment,20.246,5.37,20.36,2.14,2.09,,85.03,91.4,,,Visualizer
moment,20.427,5.36,20.82,2.12,2.15,,85.06,91.34,,,Visualizer
moment,20.651,5.34,21.19,2.14,2.07,,85.09,91.27,,,Visualizer
moment,20.877,5.35,21.79,2.12,2.05,,85.06,91.22,,,Visualizer
moment,21.071,5.34,22.16,2.16,2.06,,84.96,91.13,,,Visualizer
moment,21.283,5.37,22.57,2.12,2.05,,85.0,91.15,,,Visualizer
moment,21.509,5.33,22.91,2.14,1.97,,85.09,91.1,,,Visualizer
moment,21.689,5.34,23.14,2.11,2.02,,85.12,90.98,,,Visualizer
moment,21.919,5.35,23.79,2.12,2.07,,85.09,90.98,,,Visualizer
moment,22.091,5.36,24.43,2.09,2.06,,84.96,91.02,,,Visualizer
moment,22.317,5.35,24.62,2.1,2.12,,85.16,90.98,,,Visualizer
moment,22.542,5.35,24.99,2.07,2.16,,85.29,90.89,,,Visualizer
moment,22.722,5.34,25.53,2.09,2.04,,85.29,90.8,,,Visualizer
moment,22.947,5.37,25.89,2.1,1.99,,85.25,90.7,,,Visualizer
moment,23.128,5.37,26.36,2.11,2.0,,85.32,90.71,,,Visualizer
moment,23.356,5.36,26.71,2.12,1.99,,85.29,90.68,,,Visualizer
moment,23.579,5.37,27.09,2.11,1.99,,85.38,90.67,,,Visualizer
moment,23.76,5.37,27.7,2.15,2.06,,85.29,90.56,,,Visualizer
moment,23.983,5.39,27.9,2.11,2.08,,85.32,90.59,,,Visualizer
moment,24.207,5.36,28.45,2.14,1.98,,85.35,90.49,,,Visualizer
moment,24.387,5.35,28.84,2.13,2.04,,85.38,90.46,,,Visualizer
moment,24.612,5.38,29.32,2.11,2.1,,85.35,90.5,,,Visualizer
moment,24.791,5.35,29.65,2.11,2.02,,85.35,90.4,,,Visualizer
moment,25.017,5.36,30.04,2.11,2.04,,85.45,90.42,,,Visualizer
moment,25.242,5.36,30.42,2.05,2.04,,85.41,90.36,,,Visualizer
moment,25.421,5.31,31.06,2.1,2.05,,85.32,90.32,,,Visualizer
moment,25.647,5.35,31.39,2.13,1.99,,85.45,90.25,,,Visualizer
moment,25.874,5.36,31.81,2.14,2.05,,85.38,90.23,,,Visualizer
moment,26.068,5.36,32.4,2.11,2.05,,85.32,90.16,,,Visualizer
moment,26.278,5.34,32.58,2.1,2.01,,85.35,90.08,,,Visualizer
moment,26.503,5.36,33.22,2.1,2.05,,85.41,90.09,,,Visualizer
moment,26.681,5.36,33.59,2.14,2.07,,85.35,90.09,,,Visualizer
moment,26.907,5.35,33.97,2.16,2.01,,85.29,90.04,,,Visualizer
moment,27.089,5.39,34.43,2.16,2.1,,85.22,90.02,,,Visualizer
moment,27.314,5.35,34.77,2.16,2.04,,85.35,89.96,,,Visualizer
moment,27.538,5.33,35.44,2.16,2.09,,85.25,89.91,,,Visualizer
moment,27.718,5.33,35.84,2.16,2.1,,85.29,89.87,,,Visualizer
moment,27.943,5.33,36.25,2.21,2.16,,85.19,89.86,,,Visualizer
moment,28.166,5.34,36.65,2.21,2.16,,85.25,89.83,,,Visualizer
moment,28.347,5.35,37.03,2.14,2.08,,85.12,89.76,,,Visualizer
moment,28.571,5.31,37.48,2.16,2.11,,85.16,89.74,,,Visualizer
moment,28.751,5.31,38.12,2.21,2.17,,85.06,89.77,,,Visualizer
moment,28.977,5.33,38.27,2.2,2.09,,85.22,89.73,,,Visualizer
moment,29.201,5.33,38.66,2.14,2.08,,85.12,89.64,,,Visualizer
moment,29.382,5.3,39.23,2.15,2.05,,85.12,89.61,,,Visualizer
moment,29.61,5.3,39.66,2.2,2.03,,85.06,89.62,,,Visualizer
moment,29.832,5.32,40.1,2.18,2.05,,85.12,89.59,,,Visualizer
moment,30.011,5.3,40.46,2.18,2.07,,85.16,89.51,,,Visualizer
moment,30.238,5.31,40.9,2.23,2.09,,85.06,89.45,,,Visualizer
moment,30.462,5.32,41.47,2.24,2.1,,85.09,89.44,,,Visualizer
moment,30.646,5.28,41.71,2.25,2.12,,85.12,89.39,,,Visualizer
moment,30.881,5.3,42.33,2.21,2.14,,85.16,89.42,,,Visualizer
moment,31.046,5.28,42.66,2.21,2.05,,84.96,89.34,,,Visualizer
