information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.741,6.46,13.11,3.9,3.88,,85.42,90.43,,,Visualizer
moment,17.939,6.67,13.93,3.93,3.8,,85.32,90.24,,,Visualizer
moment,18.131,6.77,14.76,3.93,3.85,,85.29,90.15,,,Visualizer
moment,18.331,6.83,15.27,3.96,3.97,,85.09,90.04,,,Visualizer
moment,18.571,6.89,16.14,3.93,3.79,,85.03,89.9,,,Visualizer
moment,18.766,6.9,17.44,3.92,4.18,,84.93,89.71,,,Visualizer
moment,18.96,6.89,17.93,3.94,3.86,,84.83,89.65,,,Visualizer
moment,19.155,6.93,18.36,3.95,3.9,,84.74,89.54,,,Visualizer
moment,19.399,6.95,19.65,3.88,3.84,,84.8,89.34,,,Visualizer
moment,19.644,6.78,20.51,3.9,4.22,,84.87,89.26,,,Visualizer
moment,19.789,6.69,21.56,3.89,3.98,,84.67,89.11,,,Visualizer
moment,20.033,6.59,22.37,3.83,4.29,,84.8,88.97,,,Visualizer
moment,20.228,6.52,23.31,3.85,4.42,,84.83,88.91,,,Visualizer
moment,20.423,6.5,24.2,3.83,4.4,,84.93,88.8,,,Visualizer
moment,20.618,6.47,24.57,3.83,4.28,,84.93,88.73,,,Visualizer
moment,20.861,6.43,25.93,3.86,4.22,,85.0,88.54,,,Visualizer
moment,21.057,6.44,26.39,3.86,3.88,,85.03,88.52,,,Visualizer
moment,21.252,6.39,27.31,3.88,3.86,,85.0,88.45,,,Visualizer
moment,21.446,6.36,28.15,3.88,3.82,,85.09,88.37,,,Visualizer
moment,21.69,6.37,29.08,3.9,3.87,,85.03,88.27,,,Visualizer
moment,21.888,6.39,29.93,3.9,3.86,,85.12,88.29,,,Visualizer
moment,22.081,6.37,30.83,3.92,4.29,,85.06,88.19,,,Visualizer
moment,22.332,6.3,31.75,3.94,4.29,,85.09,88.14,,,Visualizer
moment,22.518,6.31,32.65,3.97,4.35,,85.22,88.16,,,Visualizer
