information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.41,0.0,6.7,0.0,,194.1,195.74,,,Visualizer
moment,5.219,3.55,0.0,5.74,0.0,,193.74,195.71,,,Visualizer
moment,5.488,3.46,0.0,4.94,0.0,,193.74,195.66,,,Visualizer
moment,5.669,3.57,0.16,4.11,0.19,,193.39,195.71,,,Visualizer
moment,5.849,3.44,0.12,3.46,0.14,,193.27,195.65,,,Visualizer
moment,6.073,3.3,0.57,2.91,0.67,,192.73,195.72,,,Visualizer
moment,6.298,3.26,0.61,2.53,0.72,,192.85,195.55,,,Visualizer
moment,6.478,3.25,0.8,2.26,0.95,,192.61,195.44,,,Visualizer
moment,6.704,3.31,0.93,1.83,1.1,,192.38,195.5,,,Visualizer
moment,6.884,3.16,1.47,1.58,1.59,,192.2,195.53,,,Visualizer
moment,7.108,3.1,1.42,1.42,1.0,,192.26,195.37,,,Visualizer
moment,7.333,3.08,1.74,1.29,1.33,,192.02,195.39,,,Visualizer
moment,7.513,3.08,1.81,1.17,1.19,,191.85,195.41,,,Visualizer
moment,7.738,3.08,1.91,1.08,1.0,,191.67,195.2,,,Visualizer
moment,8.053,3.05,2.05,1.01,0.84,,191.43,195.23,,,Visualizer
moment,8.143,3.07,2.11,0.93,0.44,,191.19,195.31,,,Visualizer
moment,8.369,3.05,2.08,0.99,0.43,,191.25,195.11,,,Visualizer
moment,8.549,3.2,2.21,0.84,0.47,,190.96,195.12,,,Visualizer
moment,8.773,3.06,2.32,0.76,0.64,,190.84,195.11,,,Visualizer
moment,8.998,2.95,2.43,0.76,0.45,,190.67,194.9,,,Visualizer
moment,9.178,2.99,2.45,0.75,0.4,,190.43,194.84,,,Visualizer
moment,9.403,2.99,2.67,0.76,0.7,,190.43,194.83,,,Visualizer
moment,9.628,3.03,2.8,0.73,0.54,,190.2,194.78,,,Visualizer
moment,9.808,3.01,2.79,0.7,0.55,,189.72,194.77,,,Visualizer
moment,10.033,3.0,2.93,0.71,0.6,,189.9,194.76,,,Visualizer
moment,10.213,3.0,2.92,0.72,0.55,,189.61,194.84,,,Visualizer
moment,10.438,3.01,3.24,0.73,0.46,,189.55,194.82,,,Visualizer
moment,10.663,3.02,3.3,0.7,0.59,,189.43,194.72,,,Visualizer
moment,10.843,3.0,3.46,0.71,0.79,,189.08,194.55,,,Visualizer
moment,11.068,2.99,3.45,0.72,0.61,,189.01,194.55,,,Visualizer
moment,11.293,3.0,3.5,0.75,0.67,,188.73,194.6,,,Visualizer
moment,11.473,3.02,3.54,0.73,0.35,,188.73,194.64,,,Visualizer
moment,11.698,2.98,3.68,0.75,0.45,,188.31,194.45,,,Visualizer
moment,11.923,3.02,3.94,0.74,0.58,,188.14,194.4,,,Visualizer
moment,12.103,3.02,4.1,0.74,0.78,,188.08,194.37,,,Visualizer
moment,12.328,3.0,4.09,0.73,0.66,,187.9,194.37,,,Visualizer
moment,12.508,3.0,4.25,0.73,0.84,,187.78,194.29,,,Visualizer
moment,12.733,2.98,4.35,0.78,0.65,,187.67,194.25,,,Visualizer
moment,12.958,3.02,4.56,0.76,0.59,,187.38,194.34,,,Visualizer
moment,13.183,2.99,4.6,0.8,0.6,,187.2,194.21,,,Visualizer
moment,13.363,3.0,4.64,0.8,0.5,,187.09,194.19,,,Visualizer
moment,13.588,3.0,4.69,0.79,0.52,,187.03,194.22,,,Visualizer
moment,13.768,3.0,5.17,0.79,0.77,,186.62,194.17,,,Visualizer
moment,13.993,3.01,5.19,0.81,0.74,,186.68,194.11,,,Visualizer
moment,14.176,3.03,5.33,0.8,0.84,,186.62,194.01,,,Visualizer
moment,14.443,3.01,5.39,0.81,0.86,,186.39,193.92,,,Visualizer
moment,14.623,2.97,5.61,0.84,0.75,,186.33,193.96,,,Visualizer
moment,14.803,3.01,5.72,0.82,0.65,,186.15,193.98,,,Visualizer
moment,15.028,2.98,5.87,0.96,0.68,,186.1,193.9,,,Visualizer
moment,15.253,3.17,6.07,1.22,0.87,,185.98,193.7,,,Visualizer
moment,15.433,3.71,6.32,1.5,0.85,,185.8,193.66,,,Visualizer
moment,15.658,4.37,6.41,1.77,0.94,,185.63,193.75,,,Visualizer
moment,15.838,5.11,6.62,1.97,0.91,,185.57,193.67,,,Visualizer
moment,16.065,5.84,6.82,2.07,1.12,,185.46,193.54,,,Visualizer
moment,16.288,6.35,7.2,2.09,1.3,,185.75,193.47,,,Visualizer
moment,16.468,6.87,7.35,2.07,1.44,,186.44,193.43,,,Visualizer
moment,16.694,7.26,7.77,2.06,1.49,,187.09,193.5,,,Visualizer
moment,17.008,7.64,8.28,2.01,1.72,,187.67,193.37,,,Visualizer
moment,17.098,7.93,8.38,1.96,1.66,,188.73,193.24,,,Visualizer
moment,17.323,8.13,8.76,1.92,1.84,,189.49,193.17,,,Visualizer
moment,17.503,8.3,9.1,1.87,2.03,,190.55,193.01,,,Visualizer
moment,17.728,8.4,9.41,1.87,1.93,,191.31,192.99,,,Visualizer
moment,17.953,8.59,9.98,1.85,2.0,,192.26,192.88,,,Visualizer
moment,18.136,8.68,10.32,1.81,2.08,,193.15,192.78,,,Visualizer
moment,18.358,8.7,10.7,1.8,2.1,,193.8,192.66,,,Visualizer
moment,18.583,8.8,11.01,1.79,2.07,,194.58,192.66,,,Visualizer
moment,18.763,8.79,11.38,1.8,2.12,,194.99,192.53,,,Visualizer
moment,18.988,8.87,11.73,1.79,2.06,,195.23,192.5,,,Visualizer
moment,19.213,8.87,12.31,1.76,2.11,,195.59,192.45,,,Visualizer
moment,19.393,8.84,12.53,1.77,2.16,,196.01,192.48,,,Visualizer
moment,19.618,8.92,13.1,1.77,2.23,,196.07,192.62,,,Visualizer
moment,19.798,8.96,13.51,1.77,2.32,,196.07,192.56,,,Visualizer
moment,20.023,8.94,13.91,1.78,2.31,,196.31,192.6,,,Visualizer
moment,20.248,8.94,14.25,1.82,2.29,,196.37,192.67,,,Visualizer
moment,20.428,9.01,14.7,1.82,2.32,,196.85,192.72,,,Visualizer
moment,20.653,8.98,15.07,1.8,2.32,,196.85,192.79,,,Visualizer
moment,20.878,8.93,15.71,1.84,2.36,,196.85,192.79,,,Visualizer
moment,21.058,9.05,16.1,1.81,2.33,,197.15,192.83,,,Visualizer
moment,21.283,8.95,16.48,1.85,2.4,,197.21,192.84,,,Visualizer
moment,21.463,8.95,16.99,1.88,2.5,,197.33,192.9,,,Visualizer
moment,21.687,8.99,17.45,1.88,2.53,,197.52,192.98,,,Visualizer
moment,21.913,8.99,17.82,1.89,2.49,,197.64,192.96,,,Visualizer
moment,22.138,9.03,18.4,1.89,2.47,,197.69,193.08,,,Visualizer
moment,22.317,8.99,18.81,1.91,2.45,,197.69,193.14,,,Visualizer
moment,22.543,9.07,19.28,1.88,2.46,,197.45,193.19,,,Visualizer
moment,22.723,9.02,19.51,1.9,2.43,,197.64,193.07,,,Visualizer
moment,22.948,9.01,20.16,1.9,2.54,,197.57,193.2,,,Visualizer
moment,23.128,8.97,20.52,1.9,2.5,,197.64,193.31,,,Visualizer
moment,23.352,9.02,21.03,1.9,2.62,,197.45,193.31,,,Visualizer
moment,23.578,9.02,21.49,1.93,2.6,,197.64,193.4,,,Visualizer
moment,23.758,9.0,21.89,1.92,2.56,,197.4,193.41,,,Visualizer
moment,23.983,8.97,22.5,1.94,2.54,,197.15,193.4,,,Visualizer
moment,24.207,8.99,23.01,1.94,2.65,,197.09,193.31,,,Visualizer
moment,24.387,8.94,23.2,1.94,2.56,,197.21,193.47,,,Visualizer
moment,24.703,8.94,24.15,1.95,2.66,,197.03,193.5,,,Visualizer
moment,24.793,8.96,24.33,1.96,2.65,,196.91,193.47,,,Visualizer
moment,25.017,8.92,24.73,1.95,2.63,,196.61,193.42,,,Visualizer
moment,25.243,8.85,25.36,1.93,2.54,,196.73,193.62,,,Visualizer
moment,25.423,8.89,25.53,1.93,2.51,,196.67,193.63,,,Visualizer
moment,25.648,8.84,26.21,1.96,2.43,,196.55,193.62,,,Visualizer
moment,25.962,8.84,26.88,1.93,2.53,,196.13,193.66,,,Visualizer
moment,26.052,8.8,27.15,1.94,2.61,,195.95,193.66,,,Visualizer
moment,26.278,8.75,27.55,1.93,2.58,,195.89,193.61,,,Visualizer
moment,26.503,8.78,27.95,1.91,2.58,,195.71,193.78,,,Visualizer
moment,26.683,8.68,28.49,1.96,2.68,,195.53,193.83,,,Visualizer
moment,26.908,8.77,28.85,1.96,2.55,,195.35,193.74,,,Visualizer
moment,27.092,8.73,29.51,1.95,2.51,,195.35,193.64,,,Visualizer
moment,27.313,8.65,29.9,1.97,2.6,,194.82,193.76,,,Visualizer
moment,27.538,8.68,30.39,1.96,2.53,,194.75,193.69,,,Visualizer
moment,27.718,8.64,30.8,1.96,2.51,,194.46,193.65,,,Visualizer
moment,27.942,8.64,31.3,1.97,2.61,,194.46,193.69,,,Visualizer
moment,28.168,8.6,31.94,1.99,2.59,,194.22,193.74,,,Visualizer
moment,28.347,8.63,32.17,1.99,2.67,,194.04,193.73,,,Visualizer
moment,28.572,8.53,32.58,1.99,2.58,,193.68,193.63,,,Visualizer
moment,28.756,8.53,33.24,2.0,2.58,,193.56,193.59,,,Visualizer
moment,28.977,8.52,33.67,2.03,2.53,,193.74,193.49,,,Visualizer
moment,29.202,8.53,34.1,1.97,2.54,,193.39,193.55,,,Visualizer
moment,29.382,8.44,34.58,1.97,2.6,,193.51,193.57,,,Visualizer
moment,29.607,8.42,35.0,1.98,2.59,,193.03,193.58,,,Visualizer
moment,29.882,8.45,35.64,1.97,2.58,,193.15,193.51,,,Visualizer
moment,30.012,8.42,35.86,1.98,2.58,,193.03,193.49,,,Visualizer
moment,30.237,8.39,36.44,1.97,2.48,,192.91,193.53,,,Visualizer
moment,30.421,8.38,36.95,1.98,2.53,,192.73,193.39,,,Visualizer
moment,30.642,8.35,37.39,1.94,2.53,,192.5,193.32,,,Visualizer
moment,30.867,8.31,37.79,1.96,2.53,,192.67,193.4,,,Visualizer
moment,31.092,8.29,38.25,1.98,2.6,,192.38,193.37,,,Visualizer
moment,31.272,8.26,38.67,1.99,2.62,,192.38,193.34,,,Visualizer
moment,31.497,8.28,39.31,1.98,2.49,,192.44,193.31,,,Visualizer
moment,31.677,8.24,39.51,1.97,2.49,,192.08,193.29,,,Visualizer
