information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,3.07,4.7,0.69,0.67,,88.09,90.02,,,Visualizer
moment,12.553,3.11,4.9,0.66,0.77,,87.95,90.01,,,Visualizer
moment,12.778,2.98,5.1,0.62,0.67,,87.86,89.98,,,Visualizer
moment,13.048,2.94,5.1,0.64,0.67,,87.92,89.95,,,Visualizer
moment,13.273,2.98,5.4,0.64,0.77,,87.76,89.96,,,Visualizer
moment,13.544,2.98,5.6,0.65,0.67,,87.76,89.87,,,Visualizer
moment,13.769,3.03,5.7,0.62,0.67,,87.59,89.87,,,Visualizer
moment,14.083,2.98,5.9,0.68,0.77,,87.53,89.85,,,Visualizer
moment,14.264,3.03,6.1,0.73,0.67,,87.53,89.8,,,Visualizer
moment,14.533,3.14,6.2,0.72,0.67,,87.4,89.78,,,Visualizer
moment,14.758,3.18,6.5,1.01,0.77,,87.37,89.75,,,Visualizer
moment,15.028,3.77,6.6,1.27,0.67,,87.33,89.79,,,Visualizer
moment,15.298,4.51,6.8,1.55,0.77,,87.27,89.76,,,Visualizer
moment,15.523,5.22,7.1,1.77,0.86,,87.59,89.67,,,Visualizer
moment,15.793,5.9,7.4,1.92,0.96,,87.82,89.67,,,Visualizer
moment,16.017,6.57,7.8,1.98,1.15,,88.32,89.68,,,Visualizer
moment,16.29,7.04,8.1,1.99,1.25,,88.74,89.66,,,Visualizer
moment,16.516,7.36,8.4,2.04,1.34,,89.34,89.66,,,Visualizer
moment,16.783,7.54,8.7,2.08,1.25,,89.73,89.69,,,Visualizer
moment,17.053,8.13,9.0,2.07,1.34,,90.29,89.55,,,Visualizer
moment,17.278,8.43,9.5,1.98,1.34,,90.73,89.54,,,Visualizer
moment,17.55,8.53,9.7,1.92,1.25,,91.12,89.55,,,Visualizer
moment,17.773,8.7,10.1,1.82,1.34,,91.26,89.61,,,Visualizer
moment,18.043,8.77,10.5,1.77,1.44,,91.29,89.58,,,Visualizer
moment,18.267,8.78,10.8,1.71,1.34,,91.46,89.48,,,Visualizer
moment,18.538,8.87,11.1,1.66,1.44,,91.43,89.55,,,Visualizer
moment,18.763,8.85,11.5,1.64,1.34,,91.32,89.55,,,Visualizer
moment,19.033,8.9,11.7,1.6,1.25,,91.29,89.54,,,Visualizer
moment,19.257,8.89,12.1,1.59,1.44,,91.16,89.65,,,Visualizer
moment,19.527,8.93,12.6,1.56,1.44,,90.96,89.66,,,Visualizer
moment,19.798,8.93,12.8,1.57,1.44,,90.76,89.67,,,Visualizer
moment,20.022,8.96,13.3,1.54,1.54,,90.62,89.7,,,Visualizer
moment,20.295,8.99,13.6,1.53,1.44,,90.49,89.72,,,Visualizer
moment,20.518,8.97,13.8,1.51,1.34,,90.39,89.76,,,Visualizer
moment,20.787,9.0,14.1,1.5,1.34,,90.2,89.73,,,Visualizer
moment,21.013,8.98,14.6,1.52,1.44,,90.29,89.73,,,Visualizer
moment,21.282,9.03,15.0,1.48,1.34,,90.16,89.69,,,Visualizer
moment,21.552,9.0,15.3,1.46,1.44,,90.16,89.77,,,Visualizer
moment,21.777,9.01,15.7,1.46,1.44,,90.2,89.79,,,Visualizer
moment,22.048,9.02,16.0,1.48,1.34,,90.33,89.75,,,Visualizer
moment,22.273,9.03,16.4,1.49,1.54,,90.43,89.72,,,Visualizer
moment,22.543,9.03,16.5,1.5,1.44,,90.59,89.77,,,Visualizer
moment,22.77,9.02,17.1,1.5,1.44,,90.56,89.78,,,Visualizer
moment,23.037,9.03,17.4,1.48,1.44,,90.69,89.75,,,Visualizer
moment,23.262,8.98,17.9,1.51,1.44,,90.66,89.73,,,Visualizer
moment,23.533,9.02,18.2,1.51,1.44,,90.89,89.74,,,Visualizer
moment,23.757,9.0,18.5,1.53,1.44,,90.86,89.73,,,Visualizer
moment,24.03,9.05,19.0,1.52,1.54,,91.06,89.7,,,Visualizer
moment,24.297,9.03,19.3,1.52,1.54,,91.06,89.73,,,Visualizer
moment,24.522,8.99,19.7,1.54,1.44,,91.12,89.71,,,Visualizer
moment,24.794,9.06,20.0,1.53,1.44,,90.89,89.76,,,Visualizer
moment,25.017,9.02,20.4,1.54,1.34,,91.03,89.74,,,Visualizer
moment,25.288,8.99,20.6,1.53,1.44,,91.03,89.71,,,Visualizer
moment,25.513,9.0,21.0,1.5,1.44,,90.86,89.72,,,Visualizer
moment,25.782,9.03,21.5,1.46,1.44,,90.86,89.78,,,Visualizer
moment,26.008,9.03,21.8,1.47,1.44,,90.79,89.81,,,Visualizer
moment,26.278,9.0,22.1,1.48,1.44,,90.86,89.72,,,Visualizer
moment,26.547,9.05,22.4,1.5,1.44,,90.86,89.72,,,Visualizer
moment,26.773,9.06,22.9,1.52,1.44,,90.66,89.77,,,Visualizer
moment,27.042,9.03,23.4,1.52,1.54,,90.79,89.8,,,Visualizer
moment,27.267,9.01,23.7,1.54,1.54,,90.82,89.76,,,Visualizer
moment,27.537,9.05,24.0,1.54,1.54,,90.66,89.81,,,Visualizer
moment,27.764,9.01,24.4,1.55,1.44,,90.76,89.78,,,Visualizer
moment,28.032,9.03,24.8,1.55,1.54,,90.73,89.76,,,Visualizer
moment,28.258,9.04,25.3,1.54,1.54,,90.82,89.75,,,Visualizer
moment,28.531,9.01,25.6,1.57,1.54,,90.79,89.76,,,Visualizer
moment,28.797,9.07,25.8,1.54,1.44,,90.66,89.81,,,Visualizer
moment,29.022,9.01,26.3,1.56,1.44,,90.69,89.75,,,Visualizer
moment,29.293,9.03,26.5,1.54,1.54,,90.73,89.8,,,Visualizer
moment,29.517,9.01,27.1,1.57,1.44,,90.79,89.72,,,Visualizer
moment,29.787,9.07,27.3,1.54,1.44,,90.66,89.81,,,Visualizer
moment,30.012,9.01,27.7,1.56,1.54,,90.66,89.74,,,Visualizer
moment,30.283,9.04,28.0,1.55,1.44,,90.62,89.78,,,Visualizer
moment,30.512,9.01,28.4,1.55,1.44,,90.53,89.78,,,Visualizer
moment,30.777,9.02,28.8,1.56,1.44,,90.46,89.76,,,Visualizer
moment,31.002,9.04,29.2,1.57,1.44,,90.62,89.75,,,Visualizer
moment,31.276,9.03,29.4,1.56,1.34,,90.56,89.76,,,Visualizer
moment,31.542,9.05,29.9,1.52,1.44,,90.46,89.73,,,Visualizer
moment,31.767,9.03,30.3,1.49,1.54,,90.43,89.7,,,Visualizer
moment,32.041,9.01,30.5,1.51,1.44,,90.46,89.73,,,Visualizer
moment,32.262,9.04,30.9,1.51,1.44,,90.49,89.7,,,Visualizer
moment,32.532,9.02,31.3,1.53,1.44,,90.53,89.76,,,Visualizer
moment,32.757,9.0,31.7,1.53,1.34,,90.56,89.69,,,Visualizer
moment,33.027,9.03,32.1,1.52,1.54,,90.62,89.64,,,Visualizer
moment,33.252,9.03,32.4,1.52,1.54,,90.56,89.72,,,Visualizer
moment,33.527,9.02,32.8,1.53,1.44,,90.62,89.69,,,Visualizer
moment,33.792,9.03,33.1,1.56,1.44,,90.49,89.68,,,Visualizer
moment,34.017,9.01,33.6,1.56,1.44,,90.49,89.6,,,Visualizer
moment,34.287,9.01,33.9,1.54,1.44,,90.56,89.63,,,Visualizer
moment,34.512,9.04,34.2,1.54,1.54,,90.46,89.63,,,Visualizer
moment,34.782,9.0,34.5,1.54,1.54,,90.43,89.62,,,Visualizer
moment,35.007,9.03,35.0,1.53,1.54,,90.33,89.56,,,Visualizer
moment,35.277,9.03,35.3,1.54,1.44,,90.33,89.65,,,Visualizer
moment,35.501,9.03,35.8,1.55,1.54,,90.26,89.61,,,Visualizer
moment,35.773,9.03,36.1,1.55,1.54,,90.2,89.57,,,Visualizer
moment,36.042,9.02,36.5,1.58,1.44,,90.36,89.56,,,Visualizer
moment,36.267,9.04,36.8,1.57,1.44,,90.26,89.6,,,Visualizer
moment,36.54,9.04,37.1,1.57,1.44,,90.23,89.64,,,Visualizer
moment,36.761,9.05,37.7,1.57,1.54,,90.29,89.56,,,Visualizer
moment,37.032,9.02,37.9,1.59,1.44,,90.36,89.53,,,Visualizer
moment,37.257,9.03,38.4,1.58,1.54,,90.36,89.48,,,Visualizer
moment,37.527,9.0,38.5,1.59,1.44,,90.46,89.52,,,Visualizer
moment,37.751,9.03,39.1,1.6,1.54,,90.39,89.41,,,Visualizer
moment,38.022,9.04,39.5,1.6,1.54,,90.39,89.49,,,Visualizer
moment,38.291,9.0,39.8,1.59,1.54,,90.49,89.56,,,Visualizer
moment,38.517,8.98,40.3,1.62,1.54,,90.66,89.46,,,Visualizer
moment,38.788,9.05,40.6,1.6,1.44,,90.49,89.49,,,Visualizer
