information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,3.98,7.07,2.5,1.77,,80.04,83.92,,,Visualizer
moment,10.042,4.21,7.85,2.59,2.17,,79.65,83.88,,,Visualizer
moment,10.26,4.26,8.65,2.74,2.45,,79.62,83.81,,,Visualizer
moment,10.573,4.36,9.12,2.86,2.59,,79.78,83.73,,,Visualizer
moment,10.759,4.42,10.06,2.94,2.91,,79.91,83.67,,,Visualizer
moment,11.023,4.38,11.03,3.1,3.2,,80.1,83.47,,,Visualizer
moment,11.293,4.31,11.79,3.32,3.32,,80.2,83.33,,,Visualizer
moment,11.518,4.31,12.94,3.52,3.64,,80.36,83.24,,,Visualizer
moment,11.833,4.26,13.74,3.63,3.89,,80.1,83.14,,,Visualizer
moment,12.058,4.13,15.24,3.71,3.98,,79.78,83.04,,,Visualizer
moment,12.283,3.97,16.13,3.84,4.18,,79.21,83.03,,,Visualizer
moment,12.508,3.82,17.42,3.99,4.33,,78.79,82.95,,,Visualizer
moment,12.823,3.63,18.35,4.0,4.37,,78.25,82.87,,,Visualizer
moment,13.048,3.26,19.62,3.79,4.63,,77.9,82.84,,,Visualizer
moment,13.273,2.79,20.48,3.76,4.6,,77.36,82.74,,,Visualizer
moment,13.547,2.69,21.59,3.87,4.41,,77.23,82.57,,,Visualizer
moment,13.768,2.78,22.73,3.95,4.12,,77.07,82.48,,,Visualizer
moment,14.083,2.74,23.61,4.02,4.22,,77.0,82.34,,,Visualizer
moment,14.262,2.6,25.25,3.88,4.28,,76.94,82.13,,,Visualizer
moment,14.577,2.27,25.64,3.76,4.28,,77.04,81.97,,,Visualizer
moment,14.758,2.19,27.15,3.89,4.24,,76.97,81.82,,,Visualizer
moment,15.073,2.35,27.9,4.01,4.09,,77.04,81.63,,,Visualizer
moment,15.253,2.38,29.06,4.06,4.03,,76.88,81.5,,,Visualizer
moment,15.523,2.19,29.83,3.83,3.98,,76.94,81.39,,,Visualizer
moment,15.796,1.84,30.62,3.7,4.14,,76.84,81.28,,,Visualizer
moment,16.021,1.83,32.06,3.77,4.01,,77.0,81.22,,,Visualizer
moment,16.332,2.06,32.69,4.05,3.83,,76.84,81.12,,,Visualizer
moment,16.515,2.2,33.82,4.15,3.75,,76.94,81.02,,,Visualizer
