information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.28,0.0,3.99,-0.07,,193.3,189.99,,,Visualizer
moment,3.779,0.26,0.06,4.02,-0.02,,193.24,190.04,,,Visualizer
moment,3.959,0.3,0.06,4.0,-0.02,,193.06,190.26,,,Visualizer
moment,4.184,0.33,0.11,3.99,0.02,,192.59,190.45,,,Visualizer
moment,4.409,0.33,0.08,3.99,-0.02,,192.65,190.55,,,Visualizer
moment,4.589,0.38,0.07,3.98,0.07,,192.29,190.67,,,Visualizer
moment,4.814,0.37,0.19,4.01,0.14,,192.12,190.75,,,Visualizer
moment,4.994,0.4,0.14,4.01,0.15,,191.82,190.86,,,Visualizer
moment,5.219,0.38,0.12,4.04,0.03,,191.59,190.99,,,Visualizer
moment,5.446,0.43,0.1,4.02,0.03,,191.59,191.07,,,Visualizer
moment,5.624,0.49,0.08,4.04,0.01,,191.47,191.22,,,Visualizer
moment,5.849,0.48,0.12,4.02,-0.07,,191.35,191.19,,,Visualizer
moment,6.074,0.52,0.11,3.99,-0.03,,191.35,191.15,,,Visualizer
moment,6.254,0.63,0.18,4.01,0.06,,190.93,191.34,,,Visualizer
moment,6.479,0.71,0.12,3.96,0.02,,190.53,191.43,,,Visualizer
moment,6.704,0.77,0.12,4.0,0.04,,190.29,191.3,,,Visualizer
moment,6.929,0.86,0.15,3.96,0.04,,190.06,191.24,,,Visualizer
moment,7.109,0.92,0.07,3.96,-0.12,,190.11,191.21,,,Visualizer
moment,7.289,1.04,0.06,3.96,-0.11,,190.35,191.15,,,Visualizer
moment,7.514,1.15,0.09,3.96,-0.03,,190.41,191.15,,,Visualizer
moment,7.739,1.26,0.09,3.93,-0.03,,190.53,191.13,,,Visualizer
moment,7.919,1.37,0.08,3.97,-0.07,,190.46,191.03,,,Visualizer
moment,8.189,1.51,0.36,3.97,0.31,,190.41,190.9,,,Visualizer
moment,8.369,1.68,0.3,4.0,0.24,,190.53,190.81,,,Visualizer
moment,8.549,1.79,1.11,4.0,1.08,,190.35,190.84,,,Visualizer
moment,8.774,1.91,1.12,3.97,1.1,,190.35,190.8,,,Visualizer
moment,8.954,2.04,1.98,3.98,2.01,,190.46,190.66,,,Visualizer
moment,9.179,2.18,2.14,3.97,1.88,,190.23,190.66,,,Visualizer
moment,9.404,2.32,3.3,3.95,2.99,,190.23,190.64,,,Visualizer
moment,9.584,2.44,3.81,3.96,2.86,,190.41,190.73,,,Visualizer
moment,9.809,2.62,3.98,3.9,3.08,,190.35,190.56,,,Visualizer
moment,10.034,2.65,5.2,3.93,3.27,,190.11,190.51,,,Visualizer
moment,10.214,2.77,5.58,3.93,3.37,,189.94,190.6,,,Visualizer
moment,10.439,2.9,6.66,3.91,3.13,,189.88,190.6,,,Visualizer
moment,10.619,2.97,7.32,3.95,3.53,,189.82,190.51,,,Visualizer
moment,10.844,3.08,8.09,3.92,3.57,,189.64,190.41,,,Visualizer
moment,11.069,3.18,8.64,3.91,3.27,,189.41,190.34,,,Visualizer
moment,11.249,3.32,9.43,3.92,3.61,,189.18,190.36,,,Visualizer
moment,11.521,3.4,10.43,3.96,3.53,,189.29,190.36,,,Visualizer
moment,11.699,3.43,11.15,3.91,3.79,,189.29,190.26,,,Visualizer
moment,11.879,3.57,11.94,3.94,4.07,,189.23,190.39,,,Visualizer
moment,12.104,3.63,12.57,3.91,4.16,,189.41,190.2,,,Visualizer
moment,12.329,3.61,13.63,3.9,4.23,,189.46,190.11,,,Visualizer
moment,12.509,3.68,14.03,3.91,4.15,,189.64,190.26,,,Visualizer
moment,12.734,3.82,15.18,4.0,4.26,,189.7,190.17,,,Visualizer
moment,12.914,4.09,15.92,4.12,3.84,,189.82,190.04,,,Visualizer
moment,13.139,4.22,16.66,4.19,3.92,,190.06,189.98,,,Visualizer
moment,13.364,4.38,17.88,4.31,4.07,,190.18,190.04,,,Visualizer
moment,13.544,4.59,18.79,4.35,4.18,,190.35,190.02,,,Visualizer
moment,13.769,4.71,19.74,4.49,4.51,,190.29,189.87,,,Visualizer
moment,13.994,4.83,20.52,4.62,4.42,,190.41,189.94,,,Visualizer
moment,14.174,4.93,21.96,4.76,4.7,,190.41,189.88,,,Visualizer
moment,14.399,4.94,22.4,4.85,4.78,,190.11,189.95,,,Visualizer
moment,14.579,4.93,23.75,4.93,4.61,,189.88,189.83,,,Visualizer
moment,14.804,4.96,24.12,5.01,4.63,,189.64,189.93,,,Visualizer
moment,15.029,4.98,25.47,5.05,5.24,,189.41,189.83,,,Visualizer
moment,15.209,5.0,26.37,5.1,5.19,,189.23,189.82,,,Visualizer
moment,15.434,5.02,27.66,5.13,5.13,,189.23,189.84,,,Visualizer
moment,15.659,5.07,28.55,5.14,5.08,,189.29,189.87,,,Visualizer
moment,15.884,5.1,29.75,5.04,4.53,,189.46,189.65,,,Visualizer
moment,16.064,4.76,30.55,4.62,4.42,,189.41,189.74,,,Visualizer
moment,16.29,4.12,31.4,4.34,4.41,,189.53,189.69,,,Visualizer
