information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,0.74,12.47,0.39,2.02,,88.5,93.06,,,Visualizer
moment,10.528,0.75,13.21,0.31,1.98,,88.43,92.99,,,Visualizer
moment,10.753,0.68,13.75,0.24,1.99,,88.5,92.83,,,Visualizer
moment,10.978,0.65,14.02,0.29,2.01,,88.56,92.89,,,Visualizer
moment,11.249,0.65,14.46,0.24,1.86,,88.76,92.83,,,Visualizer
moment,11.475,0.68,14.99,0.32,1.79,,88.89,92.77,,,Visualizer
moment,11.743,0.75,15.14,0.26,1.66,,88.96,92.76,,,Visualizer
moment,11.968,0.76,15.6,0.21,1.59,,89.09,92.73,,,Visualizer
moment,12.283,0.77,15.99,0.16,1.56,,89.25,92.71,,,Visualizer
moment,12.463,0.7,16.43,0.12,1.45,,89.55,92.65,,,Visualizer
moment,12.733,0.59,16.71,0.19,1.58,,89.75,92.56,,,Visualizer
moment,13.003,0.57,17.11,0.2,1.52,,89.75,92.52,,,Visualizer
moment,13.228,0.61,17.5,0.27,1.52,,89.95,92.51,,,Visualizer
moment,13.543,0.58,17.64,0.22,1.22,,90.18,92.48,,,Visualizer
moment,13.723,0.61,17.89,0.17,1.19,,90.31,92.47,,,Visualizer
moment,13.993,0.59,18.22,0.14,1.22,,90.28,92.42,,,Visualizer
moment,14.218,0.61,18.46,0.1,0.97,,90.48,92.34,,,Visualizer
moment,14.488,0.62,18.51,0.3,0.99,,90.58,92.28,,,Visualizer
moment,14.713,0.48,18.92,0.28,1.04,,90.68,92.37,,,Visualizer
moment,14.983,0.53,19.02,0.23,0.81,,90.71,92.36,,,Visualizer
moment,15.253,0.59,19.19,0.18,0.73,,90.81,92.3,,,Visualizer
moment,15.478,0.67,19.54,0.14,0.91,,90.81,92.26,,,Visualizer
moment,15.748,0.67,19.56,0.11,0.64,,90.98,92.3,,,Visualizer
moment,15.973,0.57,19.65,0.25,0.63,,91.14,92.29,,,Visualizer
moment,16.243,0.49,19.88,0.3,0.69,,91.28,92.21,,,Visualizer
moment,16.468,0.48,20.09,0.24,0.57,,91.28,92.23,,,Visualizer
moment,16.738,0.5,20.35,0.19,0.82,,91.48,92.31,,,Visualizer
moment,16.966,0.51,20.48,0.15,0.84,,91.41,92.27,,,Visualizer
moment,17.233,0.49,20.59,0.11,0.71,,91.48,92.18,,,Visualizer
moment,17.502,0.48,20.73,0.16,0.64,,91.41,92.23,,,Visualizer
moment,17.728,0.43,20.94,0.17,0.59,,91.54,92.2,,,Visualizer
moment,17.998,0.46,21.12,0.14,0.64,,91.58,92.15,,,Visualizer
moment,18.223,0.52,21.33,0.24,0.74,,91.61,92.18,,,Visualizer
moment,18.493,0.46,21.42,0.2,0.69,,91.58,92.21,,,Visualizer
moment,18.718,0.39,21.6,0.16,0.66,,91.64,92.13,,,Visualizer
moment,18.988,0.4,21.57,0.23,0.43,,91.68,92.04,,,Visualizer
moment,19.213,0.39,21.82,0.2,0.49,,91.58,92.1,,,Visualizer
moment,19.483,0.43,21.83,0.15,0.39,,91.58,92.06,,,Visualizer
moment,19.753,0.44,22.03,0.12,0.43,,91.71,92.08,,,Visualizer
moment,19.978,0.4,22.07,0.13,0.43,,91.78,92.07,,,Visualizer
moment,20.247,0.37,22.3,0.18,0.48,,91.64,92.02,,,Visualizer
moment,20.473,0.4,22.3,0.25,0.46,,91.58,92.05,,,Visualizer
moment,20.745,0.42,22.42,0.24,0.39,,91.61,92.0,,,Visualizer
moment,20.968,0.42,22.41,0.19,0.35,,91.58,92.01,,,Visualizer
moment,21.238,0.4,22.7,0.18,0.43,,91.75,92.05,,,Visualizer
moment,21.463,0.33,22.73,0.23,0.44,,91.64,91.96,,,Visualizer
moment,21.733,0.34,22.74,0.18,0.32,,91.71,91.96,,,Visualizer
moment,22.003,0.39,22.96,0.14,0.55,,91.75,92.01,,,Visualizer
moment,22.227,0.39,23.05,0.11,0.37,,91.64,91.98,,,Visualizer
moment,22.498,0.35,23.06,0.19,0.33,,91.71,91.9,,,Visualizer
moment,22.723,0.31,23.09,0.16,0.34,,91.71,91.92,,,Visualizer
moment,22.993,0.34,23.11,0.21,0.15,,91.71,91.91,,,Visualizer
moment,23.218,0.32,23.44,0.23,0.49,,91.71,91.92,,,Visualizer
moment,23.487,0.31,23.44,0.22,0.38,,91.64,91.95,,,Visualizer
moment,23.713,0.32,23.45,0.25,0.37,,91.68,91.88,,,Visualizer
moment,23.982,0.3,23.46,0.2,0.35,,91.75,91.84,,,Visualizer
moment,24.252,0.31,23.66,0.16,0.22,,91.75,91.85,,,Visualizer
moment,24.478,0.31,23.75,0.12,0.31,,91.51,91.85,,,Visualizer
moment,24.75,0.31,23.77,0.2,0.32,,91.64,91.86,,,Visualizer
moment,24.976,0.28,23.93,0.17,0.32,,91.58,91.84,,,Visualizer
moment,25.242,0.3,23.99,0.14,0.33,,91.61,91.81,,,Visualizer
moment,25.468,0.32,23.99,0.14,0.24,,91.54,91.79,,,Visualizer
moment,25.737,0.3,24.22,0.19,0.45,,91.68,91.78,,,Visualizer
moment,25.963,0.25,24.19,0.15,0.39,,91.64,91.81,,,Visualizer
moment,26.233,0.27,24.23,0.15,0.24,,91.58,91.75,,,Visualizer
moment,26.502,0.26,24.25,0.34,0.26,,91.58,91.74,,,Visualizer
moment,26.728,0.25,24.29,0.28,0.07,,91.54,91.78,,,Visualizer
moment,26.998,0.27,24.5,0.22,0.31,,91.51,91.73,,,Visualizer
moment,27.223,0.25,24.51,0.17,0.28,,91.54,91.69,,,Visualizer
moment,27.493,0.24,24.57,0.13,0.32,,91.54,91.72,,,Visualizer
moment,27.718,0.23,24.72,0.21,0.43,,91.54,91.72,,,Visualizer
moment,27.99,0.21,24.68,0.18,0.18,,91.48,91.7,,,Visualizer
moment,28.214,0.22,24.68,0.14,0.17,,91.61,91.62,,,Visualizer
moment,28.483,0.24,24.88,0.15,0.31,,91.51,91.56,,,Visualizer
moment,28.752,0.22,24.98,0.2,0.25,,91.48,91.63,,,Visualizer
moment,28.978,0.2,24.94,0.16,0.26,,91.54,91.66,,,Visualizer
moment,29.247,0.22,24.94,0.12,0.27,,91.51,91.6,,,Visualizer
moment,29.473,0.23,24.95,0.2,0.07,,91.61,91.59,,,Visualizer
moment,29.743,0.21,24.97,0.17,-0.01,,91.48,91.63,,,Visualizer
moment,29.968,0.21,24.97,0.14,0.03,,91.54,91.56,,,Visualizer
moment,30.239,0.2,25.16,0.21,0.22,,91.48,91.59,,,Visualizer
moment,30.462,0.17,25.24,0.18,0.29,,91.45,91.55,,,Visualizer
moment,30.733,0.18,25.27,0.15,0.3,,91.34,91.49,,,Visualizer
moment,31.002,0.17,25.29,0.26,0.32,,91.48,91.58,,,Visualizer
moment,31.228,0.15,25.3,0.32,0.14,,91.38,91.53,,,Visualizer
moment,31.5,0.16,25.31,0.25,0.17,,91.28,91.48,,,Visualizer
moment,31.722,0.16,25.49,0.2,0.22,,91.38,91.43,,,Visualizer
moment,32.003,0.16,25.46,0.15,0.17,,91.14,91.52,,,Visualizer
moment,32.218,0.16,25.47,0.12,0.17,,91.28,91.5,,,Visualizer
moment,32.488,0.15,25.49,0.2,0.18,,91.28,91.45,,,Visualizer
moment,32.713,0.14,25.53,0.17,0.04,,91.21,91.45,,,Visualizer
moment,32.983,0.15,25.54,0.13,0.08,,91.08,91.43,,,Visualizer
moment,33.253,0.15,25.62,0.19,0.16,,91.14,91.37,,,Visualizer
moment,33.478,0.15,25.67,0.19,0.18,,91.18,91.39,,,Visualizer
moment,33.747,0.14,25.72,0.15,0.21,,91.14,91.37,,,Visualizer
moment,33.973,0.14,25.76,0.13,0.22,,91.08,91.37,,,Visualizer
moment,34.242,0.13,25.77,0.2,0.15,,91.11,91.41,,,Visualizer
moment,34.468,0.12,25.97,0.16,0.3,,91.11,91.4,,,Visualizer
moment,34.782,0.13,25.99,0.13,0.27,,91.01,91.32,,,Visualizer
moment,35.008,0.13,25.99,0.21,0.23,,90.98,91.3,,,Visualizer
moment,35.232,0.12,25.99,0.17,0.21,,91.04,91.3,,,Visualizer
moment,35.502,0.12,26.11,0.15,0.14,,90.94,91.33,,,Visualizer
moment,35.727,0.12,26.13,0.22,0.14,,91.01,91.26,,,Visualizer
moment,35.998,0.11,26.13,0.17,0.14,,90.88,91.29,,,Visualizer
moment,36.222,0.11,26.21,0.14,0.22,,90.94,91.28,,,Visualizer
moment,36.492,0.11,26.2,0.22,0.22,,90.81,91.27,,,Visualizer
moment,36.718,0.12,26.37,0.18,0.24,,90.81,91.22,,,Visualizer
moment,36.987,0.14,26.35,0.14,0.22,,90.78,91.22,,,Visualizer
moment,37.257,0.14,26.36,0.22,0.15,,90.71,91.24,,,Visualizer
moment,37.482,0.13,26.35,0.18,0.15,,90.68,91.19,,,Visualizer
moment,37.752,0.13,26.47,0.26,0.1,,90.68,91.17,,,Visualizer
moment,37.977,0.12,26.47,0.24,0.12,,90.51,91.21,,,Visualizer
moment,38.251,0.12,26.6,0.3,0.24,,90.58,91.17,,,Visualizer
moment,38.472,0.13,26.6,0.25,0.25,,90.48,91.18,,,Visualizer
moment,38.742,0.13,26.61,0.19,0.14,,90.41,91.24,,,Visualizer
moment,38.968,0.14,26.63,0.15,0.15,,90.41,91.23,,,Visualizer
moment,39.237,0.13,26.66,0.18,0.14,,90.25,91.11,,,Visualizer
moment,39.507,0.13,26.69,0.2,0.09,,90.21,91.12,,,Visualizer
moment,39.732,0.14,26.76,0.16,0.15,,90.05,91.08,,,Visualizer
moment,40.003,0.14,26.78,0.12,0.15,,89.95,91.09,,,Visualizer
moment,40.227,0.13,26.9,0.2,0.22,,89.91,91.13,,,Visualizer
moment,40.499,0.13,26.91,0.18,0.22,,89.85,91.05,,,Visualizer
moment,40.723,0.13,26.94,0.14,0.19,,89.75,91.03,,,Visualizer
moment,40.992,0.13,27.04,0.2,0.27,,89.75,91.01,,,Visualizer
moment,41.218,0.11,27.13,0.19,0.2,,89.62,91.01,,,Visualizer
moment,41.487,0.11,27.13,0.15,0.26,,89.65,90.98,,,Visualizer
moment,41.758,0.13,27.13,0.2,0.19,,89.71,91.05,,,Visualizer
moment,41.982,0.12,27.2,0.2,0.03,,89.68,91.01,,,Visualizer
moment,42.252,0.12,27.3,0.16,0.17,,89.75,90.94,,,Visualizer
moment,42.477,0.13,27.29,0.2,0.16,,89.65,91.01,,,Visualizer
moment,42.747,0.12,27.27,0.2,0.14,,89.68,90.9,,,Visualizer
moment,43.064,0.12,27.27,0.16,0.06,,89.48,90.9,,,Visualizer
moment,43.242,0.12,27.45,0.19,0.15,,89.58,90.89,,,Visualizer
moment,43.468,0.11,27.64,0.21,0.35,,89.58,90.92,,,Visualizer
moment,43.737,0.11,27.62,0.16,0.34,,89.58,90.84,,,Visualizer
moment,44.007,0.11,27.6,0.21,0.33,,89.68,90.78,,,Visualizer
moment,44.277,0.12,27.6,0.21,0.15,,89.58,90.84,,,Visualizer
moment,44.502,0.14,27.61,0.16,-0.03,,89.65,90.84,,,Visualizer
moment,44.727,0.15,27.76,0.13,0.14,,89.52,90.77,,,Visualizer
moment,45.002,0.13,27.91,0.21,0.31,,89.52,90.79,,,Visualizer
moment,45.223,0.13,27.9,0.17,0.3,,89.45,90.75,,,Visualizer
moment,45.492,0.15,27.91,0.21,0.3,,89.55,90.73,,,Visualizer
moment,45.717,0.13,28.05,0.21,0.29,,89.52,90.75,,,Visualizer
moment,45.987,0.13,28.05,0.17,0.14,,89.48,90.69,,,Visualizer
moment,46.257,0.13,28.05,0.2,0.15,,89.45,90.71,,,Visualizer
moment,46.482,0.11,28.08,0.21,0.17,,89.58,90.66,,,Visualizer
moment,46.752,0.11,28.3,0.17,0.25,,89.52,90.68,,,Visualizer
moment,46.978,0.12,28.29,0.15,0.24,,89.45,90.65,,,Visualizer
moment,47.247,0.12,28.29,0.21,0.24,,89.48,90.65,,,Visualizer
moment,47.472,0.12,28.28,0.17,0.21,,89.48,90.64,,,Visualizer
moment,47.742,0.12,28.55,0.2,0.25,,89.48,90.6,,,Visualizer
moment,47.967,0.1,28.48,0.21,0.19,,89.42,90.55,,,Visualizer
moment,48.237,0.1,28.51,0.17,0.22,,89.45,90.54,,,Visualizer
moment,48.507,0.11,28.52,0.17,0.24,,89.42,90.58,,,Visualizer
moment,48.732,0.11,28.53,0.21,-0.02,,89.48,90.58,,,Visualizer
moment,49.002,0.1,28.68,0.17,0.2,,89.39,90.55,,,Visualizer
moment,49.227,0.09,28.71,0.18,0.2,,89.42,90.51,,,Visualizer
moment,49.501,0.09,28.88,0.22,0.36,,89.32,90.48,,,Visualizer
moment,49.722,0.09,28.84,0.25,0.31,,89.42,90.52,,,Visualizer
moment,49.992,0.08,28.93,0.27,0.25,,89.35,90.42,,,Visualizer
moment,50.217,0.09,28.91,0.21,0.2,,89.35,90.42,,,Visualizer
moment,50.487,0.09,28.92,0.27,0.17,,89.48,90.42,,,Visualizer
moment,50.757,0.08,29.05,0.23,0.21,,89.35,90.39,,,Visualizer
moment,50.982,0.08,29.16,0.18,0.23,,89.45,90.38,,,Visualizer
moment,51.252,0.08,29.15,0.14,0.24,,89.39,90.32,,,Visualizer
moment,51.477,0.09,29.17,0.19,0.23,,89.29,90.34,,,Visualizer
moment,51.747,0.09,29.17,0.19,0.12,,89.29,90.32,,,Visualizer
moment,52.017,0.09,29.21,0.15,0.05,,89.15,90.29,,,Visualizer
moment,52.242,0.09,29.46,0.12,0.31,,89.12,90.28,,,Visualizer
moment,52.467,0.08,29.44,0.2,0.27,,89.05,90.31,,,Visualizer
moment,52.737,0.08,29.47,0.17,0.3,,88.99,90.31,,,Visualizer
moment,53.007,0.08,29.61,0.13,0.4,,88.79,90.34,,,Visualizer
moment,53.232,0.08,29.72,0.2,0.26,,88.99,90.23,,,Visualizer
moment,53.502,0.08,29.67,0.18,0.21,,88.82,90.21,,,Visualizer
moment,53.727,0.08,29.67,0.14,0.2,,88.79,90.23,,,Visualizer
moment,53.997,0.08,29.7,0.22,0.09,,88.82,90.2,,,Visualizer
moment,54.222,0.07,29.84,0.19,0.12,,88.79,90.13,,,Visualizer
moment,54.492,0.08,29.82,0.15,0.15,,88.76,90.1,,,Visualizer
moment,54.717,0.09,29.83,0.21,0.16,,88.79,90.12,,,Visualizer
moment,54.987,0.08,29.95,0.2,0.25,,88.59,90.13,,,Visualizer
moment,55.257,0.08,30.1,0.16,0.26,,88.76,90.09,,,Visualizer
moment,55.482,0.08,30.2,0.21,0.38,,88.59,90.07,,,Visualizer
moment,55.797,0.08,30.2,0.2,0.37,,88.69,90.09,,,Visualizer
moment,55.977,0.08,30.2,0.16,0.07,,88.56,90.04,,,Visualizer
moment,56.247,0.09,30.2,0.2,0.1,,88.59,90.01,,,Visualizer
moment,56.472,0.08,30.2,0.2,0.0,,88.36,89.98,,,Visualizer
moment,56.742,0.08,30.29,0.16,0.09,,88.43,89.96,,,Visualizer
moment,56.967,0.09,30.49,0.21,0.29,,88.36,89.98,,,Visualizer
moment,57.237,0.08,30.53,0.21,0.33,,88.36,89.96,,,Visualizer
moment,57.507,0.08,30.55,0.16,0.35,,88.36,90.0,,,Visualizer
moment,57.732,0.08,30.64,0.19,0.35,,88.36,89.91,,,Visualizer
moment,58.002,0.08,30.69,0.21,0.2,,88.27,89.9,,,Visualizer
moment,58.227,0.08,30.73,0.17,0.2,,88.36,89.96,,,Visualizer
moment,58.497,0.08,30.83,0.2,0.28,,88.33,89.9,,,Visualizer
moment,58.722,0.07,30.95,0.21,0.31,,88.23,89.84,,,Visualizer
moment,58.992,0.08,30.92,0.17,0.23,,88.33,89.88,,,Visualizer
moment,59.217,0.1,31.18,0.2,0.45,,88.27,89.83,,,Visualizer
moment,59.487,0.09,31.2,0.21,0.37,,88.2,89.75,,,Visualizer
moment,59.757,0.1,31.19,0.17,0.37,,88.2,89.82,,,Visualizer
moment,59.982,0.12,31.26,0.19,0.33,,88.14,89.83,,,Visualizer
moment,60.253,0.11,31.25,0.21,0.2,,88.14,89.82,,,Visualizer
moment,60.477,0.12,31.34,0.17,0.14,,88.14,89.76,,,Visualizer
moment,60.749,0.12,31.45,0.2,0.26,,88.2,89.74,,,Visualizer
moment,60.972,0.11,31.45,0.21,0.17,,88.2,89.69,,,Visualizer
moment,61.242,0.11,31.56,0.17,0.31,,88.14,89.7,,,Visualizer
moment,61.467,0.12,31.55,0.15,0.21,,88.07,89.69,,,Visualizer
moment,61.737,0.11,31.73,0.21,0.27,,88.1,89.67,,,Visualizer
moment,62.007,0.1,31.74,0.17,0.29,,88.2,89.66,,,Visualizer
moment,62.233,0.11,31.74,0.18,0.18,,88.27,89.67,,,Visualizer
moment,62.502,0.14,31.88,0.22,0.33,,88.3,89.63,,,Visualizer
moment,62.727,0.15,31.86,0.17,0.13,,88.23,89.58,,,Visualizer
moment,62.997,0.18,31.99,0.19,0.25,,88.17,89.57,,,Visualizer
moment,63.222,0.15,32.2,0.21,0.46,,88.27,89.55,,,Visualizer
moment,63.492,0.14,32.2,0.17,0.32,,88.27,89.61,,,Visualizer
moment,63.717,0.17,32.21,0.18,0.35,,88.27,89.46,,,Visualizer
moment,63.986,0.13,32.21,0.21,0.22,,88.33,89.54,,,Visualizer
moment,64.257,0.13,32.4,0.17,0.2,,88.2,89.57,,,Visualizer
moment,64.527,0.17,32.39,0.15,0.19,,88.1,89.52,,,Visualizer
moment,64.752,0.15,32.4,0.21,0.19,,88.23,89.52,,,Visualizer
moment,64.977,0.14,32.7,0.17,0.49,,88.2,89.45,,,Visualizer
moment,65.247,0.16,32.7,0.16,0.3,,88.2,89.43,,,Visualizer
moment,65.472,0.14,32.67,0.22,0.28,,88.17,89.42,,,Visualizer
moment,65.786,0.12,32.78,0.17,0.39,,88.3,89.43,,,Visualizer
moment,65.977,0.16,32.85,0.14,0.15,,88.27,89.42,,,Visualizer
moment,66.237,0.18,32.87,0.22,0.18,,88.36,89.4,,,Visualizer
moment,66.508,0.14,33.06,0.18,0.39,,88.27,89.31,,,Visualizer
moment,66.731,0.14,33.04,0.17,0.26,,88.33,89.29,,,Visualizer
moment,67.002,0.14,33.32,0.22,0.44,,88.27,89.29,,,Visualizer
moment,67.227,0.14,33.15,0.18,0.28,,88.2,89.3,,,Visualizer
moment,67.497,0.15,33.16,0.18,0.19,,88.33,89.3,,,Visualizer
moment,67.721,0.12,33.31,0.22,0.17,,88.36,89.25,,,Visualizer
moment,67.992,0.11,33.5,0.18,0.42,,88.23,89.23,,,Visualizer
moment,68.217,0.14,33.58,0.14,0.46,,88.33,89.2,,,Visualizer
moment,68.531,0.14,33.56,0.22,0.4,,88.27,89.19,,,Visualizer
moment,68.757,0.13,33.65,0.18,0.34,,88.33,89.2,,,Visualizer
moment,68.981,0.13,33.64,0.15,0.12,,88.23,89.18,,,Visualizer
moment,69.253,0.11,33.61,0.22,0.03,,88.3,89.17,,,Visualizer
moment,69.477,0.11,33.92,0.18,0.36,,88.27,89.15,,,Visualizer
moment,69.747,0.14,34.01,0.17,0.36,,88.14,89.11,,,Visualizer
moment,69.973,0.13,34.01,0.22,0.38,,88.2,89.09,,,Visualizer
moment,70.242,0.1,34.09,0.18,0.48,,88.23,89.09,,,Visualizer
moment,70.467,0.12,34.09,0.14,0.17,,88.23,89.1,,,Visualizer
moment,70.829,0.12,34.24,0.22,0.13,,88.23,89.06,,,Visualizer
moment,70.962,0.1,34.39,0.18,0.38,,88.2,89.06,,,Visualizer
moment,71.231,0.11,34.37,0.14,0.36,,88.27,89.03,,,Visualizer
moment,71.501,0.11,34.54,0.22,0.45,,88.07,88.98,,,Visualizer
moment,71.727,0.11,34.54,0.18,0.3,,88.17,88.96,,,Visualizer
moment,71.996,0.14,34.55,0.14,0.29,,88.1,88.99,,,Visualizer
moment,72.222,0.14,34.55,0.22,0.07,,88.2,88.94,,,Visualizer
moment,72.492,0.12,34.73,0.18,0.19,,88.07,88.88,,,Visualizer
moment,72.717,0.14,34.79,0.14,0.25,,88.17,88.91,,,Visualizer
moment,72.986,0.12,34.8,0.22,0.26,,88.14,88.86,,,Visualizer
moment,73.256,0.1,35.05,0.18,0.5,,88.1,88.9,,,Visualizer
moment,73.482,0.1,35.03,0.14,0.3,,88.04,88.87,,,Visualizer
moment,73.751,0.11,35.03,0.22,0.27,,88.17,88.81,,,Visualizer
moment,73.983,0.12,35.21,0.18,0.41,,88.17,88.79,,,Visualizer
moment,74.247,0.12,35.16,0.14,0.11,,88.1,88.78,,,Visualizer
moment,74.471,0.1,35.18,0.22,0.14,,88.04,88.82,,,Visualizer
moment,74.742,0.09,35.19,0.18,0.16,,88.0,88.84,,,Visualizer
moment,75.058,0.1,35.29,0.14,0.26,,88.0,88.76,,,Visualizer
moment,75.236,0.09,35.45,0.22,0.29,,88.04,88.73,,,Visualizer
moment,75.507,0.08,35.46,0.18,0.28,,88.04,88.77,,,Visualizer
moment,75.732,0.09,35.57,0.14,0.38,,88.0,88.68,,,Visualizer
moment,76.005,0.08,35.6,0.22,0.31,,87.97,88.72,,,Visualizer
moment,76.316,0.07,35.64,0.19,0.19,,88.0,88.67,,,Visualizer
moment,76.496,0.08,35.65,0.15,0.18,,87.94,88.69,,,Visualizer
moment,76.721,0.09,35.66,0.22,0.06,,87.97,88.64,,,Visualizer
moment,76.995,0.07,35.67,0.19,0.07,,87.81,88.63,,,Visualizer
moment,77.217,0.08,36.04,0.15,0.4,,87.91,88.61,,,Visualizer
moment,77.576,0.08,36.05,0.23,0.4,,87.84,88.6,,,Visualizer
moment,77.756,0.07,36.08,0.19,0.42,,87.91,88.56,,,Visualizer
moment,77.981,0.08,36.09,0.15,0.42,,87.84,88.55,,,Visualizer
moment,78.253,0.08,36.1,0.22,0.07,,87.81,88.48,,,Visualizer
moment,78.476,0.06,36.11,0.19,0.06,,87.77,88.48,,,Visualizer
moment,78.746,0.08,36.31,0.15,0.25,,87.87,88.52,,,Visualizer
moment,78.971,0.09,36.32,0.22,0.23,,87.74,88.48,,,Visualizer
moment,79.241,0.08,36.32,0.19,0.22,,87.77,88.42,,,Visualizer
moment,79.466,0.09,36.56,0.15,0.45,,87.68,88.4,,,Visualizer
moment,79.736,0.08,36.66,0.22,0.35,,87.71,88.43,,,Visualizer
moment,80.006,0.06,36.64,0.19,0.32,,87.68,88.38,,,Visualizer
moment,80.231,0.08,36.62,0.15,0.3,,87.68,88.41,,,Visualizer
moment,80.501,0.09,36.83,0.23,0.25,,87.68,88.39,,,Visualizer
moment,80.727,0.07,36.81,0.19,0.15,,87.64,88.43,,,Visualizer
moment,80.996,0.07,36.8,0.15,0.16,,87.64,88.39,,,Visualizer
moment,81.221,0.07,36.8,0.22,0.18,,87.64,88.33,,,Visualizer
moment,81.491,0.06,36.99,0.2,0.16,,87.71,88.35,,,Visualizer
moment,81.716,0.07,36.99,0.15,0.18,,87.55,88.33,,,Visualizer
moment,81.986,0.07,36.99,0.22,0.19,,87.55,88.27,,,Visualizer
moment,82.256,0.06,37.31,0.2,0.51,,87.55,88.29,,,Visualizer
moment,82.481,0.07,37.29,0.16,0.3,,87.55,88.32,,,Visualizer
moment,82.751,0.08,37.28,0.22,0.29,,87.51,88.25,,,Visualizer
moment,82.981,0.08,37.28,0.2,0.29,,87.48,88.19,,,Visualizer
moment,83.246,0.08,37.27,0.16,-0.06,,87.58,88.23,,,Visualizer
moment,83.471,0.08,37.32,0.22,0.03,,87.45,88.24,,,Visualizer
