information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,1.12,2.81,1.09,0.61,,92.0,90.77,,,Visualizer
moment,9.809,1.19,2.97,1.05,0.8,,91.83,90.78,,,Visualizer
moment,10.047,1.16,3.16,0.97,0.6,,91.46,90.81,,,Visualizer
moment,10.214,1.15,3.22,0.9,0.56,,91.27,90.83,,,Visualizer
moment,10.443,1.14,3.38,0.82,0.58,,91.16,90.84,,,Visualizer
moment,10.666,1.14,3.48,0.84,0.51,,90.93,90.86,,,Visualizer
moment,10.844,1.14,3.5,0.83,0.5,,90.8,90.8,,,Visualizer
moment,11.069,1.1,3.71,0.81,0.57,,90.5,90.81,,,Visualizer
moment,11.249,1.14,4.03,0.8,0.84,,90.33,90.84,,,Visualizer
moment,11.474,1.17,3.97,0.75,0.61,,90.2,90.79,,,Visualizer
moment,11.699,1.15,4.03,0.63,0.56,,90.16,90.81,,,Visualizer
moment,11.879,1.15,4.28,0.75,0.79,,89.96,90.78,,,Visualizer
moment,12.104,1.19,4.51,0.62,0.61,,89.64,90.65,,,Visualizer
moment,12.329,1.13,4.39,0.49,0.45,,89.5,90.69,,,Visualizer
moment,12.555,1.12,4.48,0.53,0.51,,89.47,90.73,,,Visualizer
moment,12.735,1.14,4.82,0.43,0.82,,89.3,90.63,,,Visualizer
moment,12.961,1.13,4.83,0.46,0.33,,89.07,90.64,,,Visualizer
moment,13.141,1.15,4.93,0.4,0.44,,89.11,90.61,,,Visualizer
moment,13.364,1.15,4.98,0.31,0.62,,88.88,90.65,,,Visualizer
moment,13.544,1.18,5.13,0.24,0.5,,88.78,90.6,,,Visualizer
moment,13.816,1.18,5.24,0.19,0.41,,88.71,90.53,,,Visualizer
moment,13.994,1.2,5.37,0.15,0.56,,88.68,90.48,,,Visualizer
moment,14.175,1.23,5.51,0.11,0.6,,88.68,90.52,,,Visualizer
moment,14.4,1.23,5.53,0.09,0.4,,88.61,90.5,,,Visualizer
moment,14.625,1.25,5.69,0.07,0.57,,88.74,90.41,,,Visualizer
moment,14.85,1.29,6.02,0.05,0.8,,88.78,90.38,,,Visualizer
moment,15.029,1.32,5.98,0.04,0.61,,88.81,90.34,,,Visualizer
moment,15.209,1.33,5.99,0.03,0.51,,88.74,90.38,,,Visualizer
moment,15.436,1.34,6.25,0.03,0.74,,89.07,90.27,,,Visualizer
moment,15.659,1.37,6.34,0.02,0.52,,89.17,90.3,,,Visualizer
moment,15.839,1.37,6.52,0.02,0.55,,89.27,90.26,,,Visualizer
moment,16.065,1.37,6.65,0.01,0.69,,89.54,90.18,,,Visualizer
moment,16.29,1.38,6.8,0.15,0.59,,89.57,90.23,,,Visualizer
moment,16.469,1.4,6.92,0.39,0.59,,89.83,90.21,,,Visualizer
moment,16.694,1.41,6.96,0.91,0.64,,90.03,90.1,,,Visualizer
moment,16.92,1.38,7.27,1.58,0.76,,90.23,90.19,,,Visualizer
moment,17.1,1.34,7.31,2.54,0.68,,90.3,90.1,,,Visualizer
moment,17.325,1.46,7.51,3.51,0.73,,90.56,90.02,,,Visualizer
moment,17.504,1.9,7.65,3.9,0.72,,90.86,90.0,,,Visualizer
moment,17.73,2.54,7.82,3.66,0.69,,91.36,90.0,,,Visualizer
moment,17.956,2.71,8.05,3.32,0.81,,91.7,89.99,,,Visualizer
moment,18.135,2.75,8.19,3.1,0.88,,92.2,90.04,,,Visualizer
moment,18.362,2.91,8.27,2.87,0.67,,92.57,90.03,,,Visualizer
moment,18.586,3.0,8.48,2.7,0.86,,92.98,90.02,,,Visualizer
moment,18.764,3.12,8.98,2.57,1.17,,93.28,90.12,,,Visualizer
moment,18.992,3.26,9.21,2.41,1.17,,93.86,90.19,,,Visualizer
moment,19.169,3.4,9.62,2.3,1.39,,94.3,90.24,,,Visualizer
moment,19.395,3.49,9.85,2.29,1.61,,94.78,90.4,,,Visualizer
moment,19.623,3.67,10.26,2.27,1.48,,95.33,90.55,,,Visualizer
moment,19.799,3.82,10.46,2.31,1.53,,95.78,90.71,,,Visualizer
moment,20.024,3.89,10.79,2.39,1.63,,95.99,90.84,,,Visualizer
moment,20.25,4.06,11.45,2.47,1.82,,96.3,90.99,,,Visualizer
moment,20.429,4.26,11.79,2.54,1.88,,96.3,91.13,,,Visualizer
moment,20.654,4.41,12.18,2.59,1.98,,96.09,91.27,,,Visualizer
moment,20.835,4.63,12.64,2.56,2.07,,96.16,91.48,,,Visualizer
moment,21.06,4.79,12.92,2.53,2.04,,95.81,91.65,,,Visualizer
moment,21.286,4.93,13.46,2.56,2.08,,95.88,91.76,,,Visualizer
moment,21.51,5.15,13.85,2.48,2.13,,95.68,91.9,,,Visualizer
moment,21.69,5.3,14.39,2.42,2.03,,95.68,92.06,,,Visualizer
moment,21.919,5.51,14.81,2.36,2.13,,95.68,92.11,,,Visualizer
moment,22.141,5.65,15.18,2.32,2.12,,95.75,92.22,,,Visualizer
moment,22.319,5.84,15.52,2.23,1.92,,95.78,92.31,,,Visualizer
moment,22.544,5.96,16.1,2.19,1.96,,95.78,92.34,,,Visualizer
moment,22.773,6.16,16.23,2.1,1.9,,95.88,92.43,,,Visualizer
moment,22.95,6.26,16.77,2.06,1.84,,95.95,92.45,,,Visualizer
moment,23.129,6.48,17.03,2.0,1.91,,95.95,92.51,,,Visualizer
moment,23.354,6.63,17.38,1.95,1.71,,95.81,92.57,,,Visualizer
moment,23.58,6.75,17.83,1.9,1.79,,95.92,92.63,,,Visualizer
moment,23.759,6.95,18.22,1.84,1.85,,95.71,92.59,,,Visualizer
moment,23.985,7.07,18.51,1.82,1.8,,95.81,92.64,,,Visualizer
moment,24.21,7.22,18.96,1.79,1.78,,95.78,92.65,,,Visualizer
moment,24.389,7.4,19.33,1.75,1.82,,95.57,92.62,,,Visualizer
moment,24.617,7.53,19.67,1.73,1.65,,95.47,92.71,,,Visualizer
moment,24.794,7.71,20.07,1.69,1.75,,95.23,92.75,,,Visualizer
moment,25.02,7.9,20.42,1.66,1.8,,95.12,92.66,,,Visualizer
moment,25.244,8.03,20.73,1.64,1.83,,95.02,92.72,,,Visualizer
moment,25.426,8.08,21.01,1.54,1.74,,94.82,92.68,,,Visualizer
moment,25.65,8.06,21.36,1.47,1.75,,94.58,92.76,,,Visualizer
moment,25.878,8.04,21.87,1.4,1.7,,94.41,92.73,,,Visualizer
moment,26.054,8.02,22.06,1.35,1.7,,94.34,92.67,,,Visualizer
moment,26.282,7.97,22.39,1.31,1.6,,94.3,92.71,,,Visualizer
moment,26.459,7.93,22.75,1.25,1.57,,94.1,92.69,,,Visualizer
moment,26.685,7.89,23.05,1.22,1.59,,94.07,92.72,,,Visualizer
moment,26.914,7.89,23.44,1.2,1.43,,93.83,92.7,,,Visualizer
moment,27.09,7.86,23.59,1.19,1.48,,93.76,92.67,,,Visualizer
moment,27.315,7.78,24.09,1.17,1.56,,93.59,92.67,,,Visualizer
moment,27.543,7.79,24.29,1.16,1.48,,93.45,92.7,,,Visualizer
moment,27.719,7.79,24.51,1.13,1.28,,93.35,92.72,,,Visualizer
moment,27.948,7.72,24.81,1.12,1.42,,93.28,92.65,,,Visualizer
moment,28.172,7.72,25.08,1.11,1.4,,93.11,92.65,,,Visualizer
moment,28.349,7.65,25.23,1.08,1.18,,93.05,92.64,,,Visualizer
moment,28.574,7.67,25.67,1.06,1.29,,92.91,92.62,,,Visualizer
moment,28.754,7.69,25.86,1.04,1.4,,92.88,92.6,,,Visualizer
moment,28.979,7.61,26.16,1.03,1.22,,92.74,92.59,,,Visualizer
moment,29.205,7.59,26.46,1.03,1.3,,92.78,92.55,,,Visualizer
moment,29.384,7.63,26.72,1.01,1.36,,92.74,92.55,,,Visualizer
moment,29.613,7.51,26.93,1.03,1.3,,92.61,92.5,,,Visualizer
moment,29.834,7.53,27.18,0.99,1.24,,92.68,92.46,,,Visualizer
moment,30.014,7.51,27.44,0.98,1.32,,92.51,92.47,,,Visualizer
moment,30.239,7.52,27.77,0.95,1.24,,92.44,92.47,,,Visualizer
moment,30.465,7.4,27.88,0.97,1.2,,92.34,92.38,,,Visualizer
moment,30.644,7.49,28.25,0.94,1.24,,92.3,92.43,,,Visualizer
moment,30.872,7.43,28.47,0.96,1.1,,92.24,92.35,,,Visualizer
moment,31.05,7.41,28.66,0.96,1.15,,92.17,92.37,,,Visualizer
moment,31.275,7.4,28.95,0.95,1.22,,92.0,92.43,,,Visualizer
moment,31.501,7.39,29.19,0.93,1.11,,91.9,92.34,,,Visualizer
moment,31.724,7.34,29.32,0.93,1.11,,91.97,92.36,,,Visualizer
moment,31.907,7.32,29.74,0.93,1.23,,91.73,92.31,,,Visualizer
moment,32.131,7.3,29.91,0.94,1.11,,91.8,92.26,,,Visualizer
moment,32.309,7.33,30.16,0.9,1.13,,91.66,92.24,,,Visualizer
moment,32.535,7.2,30.37,0.92,1.22,,91.66,92.23,,,Visualizer
moment,32.714,7.27,30.52,0.88,1.24,,91.46,92.17,,,Visualizer
moment,32.939,7.22,30.81,0.87,1.11,,91.43,92.22,,,Visualizer
moment,33.165,7.17,31.12,0.86,1.09,,91.43,92.18,,,Visualizer
moment,33.344,7.19,31.35,0.87,1.2,,91.36,92.13,,,Visualizer
moment,33.57,7.19,31.5,0.87,1.01,,91.3,92.14,,,Visualizer
moment,33.797,7.15,31.71,0.87,1.06,,91.33,92.08,,,Visualizer
moment,33.975,7.08,31.97,0.87,1.11,,91.27,92.11,,,Visualizer
