information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.471,0.2,14.3,0.11,0.18,,95.05,89.14,,,Visualizer
moment,33.74,0.19,14.3,0.08,0.0,,95.37,89.13,,,Visualizer
moment,33.965,0.19,14.3,0.13,0.09,,95.89,89.09,,,Visualizer
moment,34.283,0.18,14.3,0.15,0.0,,95.71,89.11,,,Visualizer
moment,34.505,0.18,14.4,0.12,0.09,,95.54,89.12,,,Visualizer
moment,34.732,0.23,14.4,0.1,0.09,,95.37,89.13,,,Visualizer
moment,34.999,0.22,14.5,0.07,0.18,,95.5,89.17,,,Visualizer
moment,35.225,0.21,14.5,0.16,0.18,,95.89,89.04,,,Visualizer
moment,35.495,0.2,14.5,0.13,0.18,,95.54,89.05,,,Visualizer
moment,35.765,0.21,14.5,0.11,0.09,,95.33,89.03,,,Visualizer
moment,35.991,0.22,14.5,0.08,0.0,,95.37,89.01,,,Visualizer
moment,36.214,0.21,14.5,0.16,0.0,,95.71,89.0,,,Visualizer
moment,36.531,0.2,14.5,0.15,0.0,,95.47,89.0,,,Visualizer
moment,36.756,0.21,14.7,0.12,0.18,,95.19,89.0,,,Visualizer
moment,37.025,0.21,14.7,0.09,0.18,,94.81,89.02,,,Visualizer
moment,37.25,0.19,14.7,0.14,0.18,,94.63,88.98,,,Visualizer
moment,37.479,0.17,14.7,0.16,0.18,,94.6,88.99,,,Visualizer
moment,37.745,0.16,14.7,0.13,0.09,,94.39,89.03,,,Visualizer
moment,37.97,0.19,14.7,0.1,0.0,,94.11,88.97,,,Visualizer
moment,38.331,0.19,14.7,0.08,0.0,,93.87,88.92,,,Visualizer
moment,38.464,0.18,14.7,0.16,0.0,,93.94,88.92,,,Visualizer
moment,38.781,0.16,14.7,0.14,0.0,,93.66,88.88,,,Visualizer
moment,39.005,0.17,14.8,0.11,0.09,,93.49,88.95,,,Visualizer
moment,39.232,0.16,14.9,0.08,0.18,,93.22,88.88,,,Visualizer
moment,39.499,0.17,14.8,0.16,0.09,,93.11,88.88,,,Visualizer
moment,39.725,0.14,14.8,0.15,0.09,,93.05,88.88,,,Visualizer
moment,39.995,0.15,14.8,0.11,0.09,,93.05,88.85,,,Visualizer
moment,40.219,0.19,15.0,0.09,0.18,,92.95,88.85,,,Visualizer
moment,40.492,0.19,15.0,0.16,0.09,,92.91,88.87,,,Visualizer
moment,40.715,0.17,15.0,0.15,0.18,,92.7,88.76,,,Visualizer
moment,41.032,0.17,15.0,0.12,0.18,,92.67,88.78,,,Visualizer
moment,41.255,0.2,15.0,0.1,0.18,,92.5,88.75,,,Visualizer
moment,41.48,0.21,15.0,0.11,0.0,,92.33,88.67,,,Visualizer
moment,41.75,0.19,15.0,0.16,0.0,,92.26,88.78,,,Visualizer
moment,41.976,0.21,15.1,0.13,0.09,,92.12,88.79,,,Visualizer
moment,42.245,0.23,15.2,0.1,0.18,,91.95,88.73,,,Visualizer
moment,42.47,0.21,15.2,0.08,0.18,,91.89,88.78,,,Visualizer
moment,42.74,0.19,15.2,0.17,0.18,,91.85,88.73,,,Visualizer
moment,42.966,0.17,15.2,0.14,0.18,,91.65,88.63,,,Visualizer
moment,43.28,0.26,15.2,0.11,0.09,,91.65,88.72,,,Visualizer
moment,43.505,0.29,15.2,0.09,0.0,,91.58,88.62,,,Visualizer
moment,43.73,0.27,15.2,0.16,0.0,,91.71,88.63,,,Visualizer
moment,44.045,0.26,15.2,0.15,0.0,,91.82,88.65,,,Visualizer
moment,44.225,0.24,15.3,0.12,0.09,,91.82,88.61,,,Visualizer
moment,44.496,0.27,15.3,0.09,0.09,,91.85,88.56,,,Visualizer
moment,44.72,0.28,15.3,0.15,0.09,,91.92,88.57,,,Visualizer
moment,44.99,0.26,15.4,0.16,0.18,,92.02,88.56,,,Visualizer
moment,45.218,0.25,15.4,0.12,0.09,,91.89,88.6,,,Visualizer
moment,45.531,0.25,15.4,0.1,0.09,,91.75,88.57,,,Visualizer
moment,45.759,0.26,15.4,0.12,0.09,,91.82,88.53,,,Visualizer
moment,45.981,0.26,15.4,0.16,0.09,,91.82,88.5,,,Visualizer
moment,46.25,0.23,15.4,0.13,0.0,,91.68,88.49,,,Visualizer
moment,46.475,0.23,15.5,0.1,0.09,,91.61,88.51,,,Visualizer
moment,46.745,0.22,15.5,0.08,0.09,,91.51,88.51,,,Visualizer
moment,46.971,0.21,15.5,0.17,0.09,,91.55,88.44,,,Visualizer
moment,47.331,0.21,15.5,0.14,0.09,,91.41,88.5,,,Visualizer
moment,47.464,0.24,15.7,0.11,0.18,,91.21,88.41,,,Visualizer
moment,47.78,0.22,15.6,0.09,0.09,,91.24,88.46,,,Visualizer
moment,48.01,0.23,15.6,0.17,0.09,,91.07,88.47,,,Visualizer
moment,48.231,0.23,15.6,0.15,0.09,,91.18,88.35,,,Visualizer
moment,48.545,0.24,15.6,0.12,0.09,,91.04,88.35,,,Visualizer
moment,48.725,0.26,15.7,0.09,0.0,,91.14,88.29,,,Visualizer
moment,48.995,0.25,15.7,0.15,0.09,,91.11,88.36,,,Visualizer
moment,49.22,0.22,15.7,0.16,0.09,,91.18,88.34,,,Visualizer
moment,49.491,0.22,15.7,0.12,0.09,,91.34,88.31,,,Visualizer
moment,49.715,0.23,15.7,0.1,0.0,,91.24,88.29,,,Visualizer
moment,50.03,0.23,15.9,0.09,0.18,,91.24,88.28,,,Visualizer
moment,50.21,0.22,15.9,0.16,0.18,,91.0,88.22,,,Visualizer
moment,50.48,0.24,15.9,0.13,0.18,,91.0,88.33,,,Visualizer
moment,50.749,0.25,15.9,0.1,0.18,,90.97,88.27,,,Visualizer
moment,50.975,0.25,15.9,0.08,0.0,,90.87,88.15,,,Visualizer
moment,51.245,0.23,15.9,0.16,0.0,,90.63,88.25,,,Visualizer
moment,51.47,0.2,16.0,0.14,0.09,,90.4,88.22,,,Visualizer
moment,51.74,0.2,15.9,0.11,0.0,,90.5,88.18,,,Visualizer
moment,51.966,0.19,15.9,0.09,0.0,,90.4,88.17,,,Visualizer
moment,52.28,0.21,16.0,0.16,0.09,,90.23,88.21,,,Visualizer
moment,52.459,0.24,16.1,0.15,0.09,,90.27,88.16,,,Visualizer
moment,52.731,0.21,16.1,0.12,0.18,,90.13,88.15,,,Visualizer
moment,52.999,0.22,16.1,0.09,0.18,,90.1,88.08,,,Visualizer
moment,53.225,0.21,16.1,0.16,0.0,,90.0,88.1,,,Visualizer
moment,53.495,0.2,16.1,0.16,0.0,,89.89,88.13,,,Visualizer
moment,53.72,0.23,16.2,0.12,0.09,,89.83,88.17,,,Visualizer
moment,53.99,0.24,16.2,0.1,0.09,,89.79,88.07,,,Visualizer
moment,54.215,0.24,16.2,0.1,0.09,,89.83,88.08,,,Visualizer
moment,54.531,0.22,16.3,0.16,0.18,,89.79,88.08,,,Visualizer
moment,54.709,0.2,16.3,0.13,0.09,,89.7,88.03,,,Visualizer
moment,54.98,0.21,16.3,0.1,0.09,,89.73,88.03,,,Visualizer
moment,55.25,0.2,16.3,0.08,0.09,,89.7,88.08,,,Visualizer
moment,55.475,0.2,16.4,0.16,0.09,,89.56,87.98,,,Visualizer
moment,55.745,0.21,16.4,0.14,0.09,,89.56,88.0,,,Visualizer
moment,55.971,0.23,16.4,0.11,0.09,,89.62,87.96,,,Visualizer
moment,56.24,0.21,16.4,0.09,0.09,,89.59,87.89,,,Visualizer
moment,56.465,0.2,16.4,0.16,0.0,,89.53,87.92,,,Visualizer
moment,56.78,0.18,16.6,0.15,0.18,,89.53,87.89,,,Visualizer
moment,56.959,0.18,16.6,0.12,0.18,,89.56,87.88,,,Visualizer
moment,57.231,0.22,16.6,0.09,0.18,,89.49,87.91,,,Visualizer
moment,57.499,0.27,16.6,0.15,0.18,,89.59,87.86,,,Visualizer
moment,57.725,0.25,16.6,0.16,0.0,,89.66,87.88,,,Visualizer
moment,57.995,0.25,16.6,0.13,0.0,,89.49,87.82,,,Visualizer
moment,58.222,0.28,16.6,0.1,0.0,,89.53,87.82,,,Visualizer
moment,58.492,0.26,16.6,0.08,0.0,,89.62,87.79,,,Visualizer
moment,58.805,0.24,16.7,0.16,0.09,,89.66,87.83,,,Visualizer
moment,59.03,0.22,16.8,0.14,0.18,,89.59,87.76,,,Visualizer
moment,59.255,0.25,16.8,0.11,0.18,,89.62,87.7,,,Visualizer
moment,59.483,0.26,16.8,0.08,0.18,,89.49,87.75,,,Visualizer
moment,59.749,0.24,16.8,0.17,0.09,,89.56,87.74,,,Visualizer
moment,59.98,0.24,16.9,0.14,0.09,,89.53,87.67,,,Visualizer
moment,60.245,0.27,17.0,0.11,0.18,,89.43,87.67,,,Visualizer
moment,60.472,0.28,16.9,0.09,0.09,,89.49,87.72,,,Visualizer
moment,60.74,0.26,16.9,0.14,0.09,,89.32,87.79,,,Visualizer
moment,60.965,0.24,16.9,0.15,0.0,,89.53,87.65,,,Visualizer
moment,61.371,0.24,16.9,0.12,-0.09,,89.46,87.64,,,Visualizer
moment,61.514,0.29,16.9,0.1,0.0,,89.39,87.62,,,Visualizer
moment,61.731,0.3,17.1,0.15,0.18,,89.36,87.55,,,Visualizer
moment,61.999,0.25,17.1,0.16,0.18,,89.23,87.57,,,Visualizer
moment,62.225,0.3,17.1,0.13,0.18,,89.26,87.58,,,Visualizer
moment,62.495,0.36,17.1,0.1,0.18,,89.12,87.57,,,Visualizer
moment,62.72,0.35,17.1,0.08,0.18,,89.32,87.5,,,Visualizer
moment,62.991,0.31,17.1,0.16,0.18,,89.26,87.55,,,Visualizer
moment,63.214,0.28,17.1,0.13,0.0,,89.29,87.58,,,Visualizer
moment,63.531,0.3,17.3,0.11,0.18,,89.39,87.54,,,Visualizer
moment,63.71,0.3,17.4,0.08,0.27,,89.32,87.46,,,Visualizer
moment,63.979,0.29,17.3,0.16,0.18,,89.32,87.54,,,Visualizer
moment,64.251,0.25,17.3,0.14,0.18,,89.36,87.48,,,Visualizer
moment,64.475,0.26,17.3,0.11,0.09,,89.23,87.48,,,Visualizer
moment,64.745,0.25,17.3,0.09,-0.09,,89.26,87.51,,,Visualizer
moment,64.971,0.25,17.3,0.17,-0.09,,89.29,87.49,,,Visualizer
moment,65.24,0.25,17.4,0.15,0.09,,89.16,87.43,,,Visualizer
moment,65.465,0.25,17.4,0.12,0.09,,89.12,87.42,,,Visualizer
moment,65.782,0.22,17.5,0.09,0.18,,89.06,87.43,,,Visualizer
moment,65.96,0.21,17.6,0.14,0.27,,88.93,87.42,,,Visualizer
moment,66.233,0.17,17.6,0.16,0.09,,89.03,87.34,,,Visualizer
moment,66.499,0.18,17.6,0.13,0.09,,88.96,87.35,,,Visualizer
moment,66.725,0.21,17.6,0.1,0.09,,88.86,87.35,,,Visualizer
moment,66.995,0.2,17.6,0.09,0.09,,88.89,87.26,,,Visualizer
moment,67.22,0.19,17.7,0.16,0.09,,88.66,87.28,,,Visualizer
moment,67.491,0.17,17.8,0.13,0.18,,88.73,87.3,,,Visualizer
moment,67.76,0.18,17.7,0.11,0.09,,88.73,87.25,,,Visualizer
moment,68.031,0.19,17.7,0.08,0.09,,88.66,87.23,,,Visualizer
moment,68.21,0.2,17.7,0.16,0.0,,88.73,87.19,,,Visualizer
moment,68.48,0.2,17.7,0.15,0.0,,88.69,87.22,,,Visualizer
moment,68.75,0.26,17.7,0.12,0.0,,88.56,87.2,,,Visualizer
moment,69.021,0.3,17.7,0.09,0.0,,88.59,87.23,,,Visualizer
moment,69.245,0.28,17.9,0.16,0.18,,88.66,87.2,,,Visualizer
moment,69.471,0.26,18.1,0.15,0.36,,88.56,87.11,,,Visualizer
moment,69.74,0.27,18.0,0.12,0.27,,88.69,87.07,,,Visualizer
moment,69.965,0.27,18.0,0.09,0.27,,88.59,87.13,,,Visualizer
moment,70.327,0.27,18.0,0.13,0.09,,88.66,87.1,,,Visualizer
moment,70.459,0.26,18.0,0.16,0.09,,88.69,87.02,,,Visualizer
moment,70.731,0.24,18.3,0.13,0.27,,88.76,87.06,,,Visualizer
moment,70.999,0.24,18.2,0.1,0.18,,88.56,87.03,,,Visualizer
moment,71.225,0.22,18.3,0.08,0.27,,88.73,87.05,,,Visualizer
moment,71.498,0.2,18.3,0.16,0.27,,88.66,86.96,,,Visualizer
moment,71.72,0.2,18.3,0.14,0.18,,88.56,86.99,,,Visualizer
moment,71.992,0.23,18.3,0.11,0.0,,88.53,86.97,,,Visualizer
moment,72.215,0.23,18.3,0.08,0.09,,88.59,86.99,,,Visualizer
moment,72.531,0.22,18.3,0.17,0.0,,88.56,86.97,,,Visualizer
moment,72.71,0.22,18.4,0.14,0.09,,88.62,86.86,,,Visualizer
moment,72.98,0.24,18.5,0.11,0.18,,88.49,86.89,,,Visualizer
moment,73.25,0.25,18.5,0.09,0.18,,88.62,86.95,,,Visualizer
moment,73.476,0.24,18.5,0.15,0.18,,88.59,86.94,,,Visualizer
moment,73.746,0.21,18.6,0.15,0.27,,88.56,86.94,,,Visualizer
moment,73.97,0.21,18.6,0.12,0.18,,88.56,86.85,,,Visualizer
moment,74.24,0.22,18.6,0.1,0.09,,88.43,86.84,,,Visualizer
moment,74.464,0.25,18.7,0.09,0.18,,88.49,86.85,,,Visualizer
moment,74.78,0.26,18.7,0.16,0.09,,88.46,86.77,,,Visualizer
moment,74.959,0.22,18.7,0.13,0.09,,88.46,86.81,,,Visualizer
moment,75.231,0.22,18.7,0.1,0.09,,88.59,86.83,,,Visualizer
moment,75.499,0.24,19.0,0.09,0.27,,88.43,86.78,,,Visualizer
moment,75.724,0.26,18.9,0.17,0.18,,88.43,86.72,,,Visualizer
moment,75.995,0.27,19.0,0.14,0.27,,88.43,86.77,,,Visualizer
moment,76.22,0.28,19.0,0.11,0.27,,88.39,86.79,,,Visualizer
moment,76.49,0.26,19.0,0.08,0.18,,88.36,86.73,,,Visualizer
moment,76.715,0.24,19.1,0.16,0.18,,88.49,86.69,,,Visualizer
moment,77.035,0.24,19.1,0.15,0.18,,88.49,86.69,,,Visualizer
moment,77.209,0.25,19.1,0.11,0.09,,88.62,86.7,,,Visualizer
moment,77.48,0.25,19.1,0.09,0.09,,88.59,86.58,,,Visualizer
moment,77.751,0.24,19.3,0.15,0.18,,88.73,86.58,,,Visualizer
moment,78.02,0.24,19.3,0.15,0.18,,88.66,86.61,,,Visualizer
moment,78.246,0.24,19.3,0.12,0.09,,88.69,86.62,,,Visualizer
moment,78.471,0.24,19.4,0.1,0.27,,88.56,86.56,,,Visualizer
moment,78.74,0.23,19.4,0.12,0.27,,88.62,86.52,,,Visualizer
moment,78.964,0.24,19.4,0.16,0.09,,88.76,86.48,,,Visualizer
moment,79.282,0.24,19.4,0.13,0.09,,88.62,86.49,,,Visualizer
moment,79.459,0.24,19.4,0.1,0.09,,88.62,86.45,,,Visualizer
moment,79.73,0.23,19.4,0.08,0.0,,88.49,86.46,,,Visualizer
moment,79.999,0.22,19.6,0.17,0.09,,88.39,86.4,,,Visualizer
moment,80.225,0.21,19.6,0.14,0.18,,88.26,86.4,,,Visualizer
moment,80.54,0.24,19.6,0.11,0.18,,88.16,86.36,,,Visualizer
moment,80.72,0.26,19.6,0.09,0.18,,88.13,86.41,,,Visualizer
moment,80.99,0.25,19.6,0.16,0.09,,88.16,86.37,,,Visualizer
moment,81.215,0.22,19.6,0.15,0.0,,88.29,86.34,,,Visualizer
moment,81.531,0.22,19.6,0.12,0.0,,88.23,86.31,,,Visualizer
moment,81.71,0.22,19.9,0.09,0.27,,88.23,86.28,,,Visualizer
moment,81.98,0.23,19.9,0.16,0.27,,88.13,86.26,,,Visualizer
moment,82.25,0.24,20.0,0.15,0.36,,88.23,86.3,,,Visualizer
moment,82.476,0.23,20.0,0.12,0.36,,88.16,86.23,,,Visualizer
moment,82.791,0.22,20.0,0.1,0.36,,88.06,86.24,,,Visualizer
moment,82.97,0.21,20.0,0.11,0.0,,87.9,86.19,,,Visualizer
moment,83.24,0.19,20.0,0.16,0.09,,87.9,86.2,,,Visualizer
moment,83.468,0.19,20.1,0.13,0.09,,88.03,86.19,,,Visualizer
moment,83.78,0.21,20.1,0.1,0.09,,87.86,86.14,,,Visualizer
moment,83.959,0.2,20.2,0.08,0.18,,87.83,86.14,,,Visualizer
moment,84.232,0.2,20.2,0.17,0.18,,87.9,86.14,,,Visualizer
moment,84.5,0.2,20.2,0.14,0.09,,87.9,86.15,,,Visualizer
moment,84.725,0.19,20.2,0.11,0.09,,87.93,86.08,,,Visualizer
