information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.49,5.5,2.38,2.28,,83.75,88.33,,,Visualizer
moment,6.888,3.35,5.4,2.0,1.88,,83.75,88.27,,,Visualizer
moment,7.109,3.28,5.9,1.77,1.29,,83.65,88.19,,,Visualizer
moment,7.289,3.24,6.1,1.52,1.19,,83.71,88.15,,,Visualizer
moment,7.514,3.18,6.3,1.32,0.99,,83.84,88.12,,,Visualizer
moment,7.739,3.12,6.5,1.16,1.09,,83.81,88.01,,,Visualizer
moment,7.919,3.14,6.6,1.1,0.79,,83.78,88.02,,,Visualizer
moment,8.144,3.16,6.8,0.98,0.89,,83.81,87.96,,,Visualizer
moment,8.369,3.05,6.9,0.9,0.79,,83.84,88.01,,,Visualizer
moment,8.549,3.01,7.0,0.85,0.69,,83.88,88.01,,,Visualizer
moment,8.774,3.02,7.0,0.85,0.69,,83.88,87.94,,,Visualizer
moment,8.954,3.12,7.5,0.86,0.89,,83.91,87.9,,,Visualizer
moment,9.179,3.09,7.4,0.76,0.5,,83.81,87.93,,,Visualizer
moment,9.404,2.97,7.5,0.73,0.59,,83.91,87.93,,,Visualizer
moment,9.584,2.98,7.6,0.75,0.69,,83.94,87.88,,,Visualizer
moment,9.809,2.99,7.8,0.73,0.79,,83.84,87.89,,,Visualizer
moment,10.034,3.0,8.0,0.72,0.79,,83.81,87.95,,,Visualizer
moment,10.214,3.0,8.2,0.81,0.69,,83.78,87.89,,,Visualizer
moment,10.439,3.06,8.3,0.77,0.69,,83.71,87.86,,,Visualizer
moment,10.619,3.06,8.4,0.74,0.59,,83.78,87.88,,,Visualizer
moment,10.844,3.0,8.8,0.75,0.89,,83.68,87.88,,,Visualizer
moment,11.069,2.97,8.8,0.78,0.79,,83.65,87.88,,,Visualizer
moment,11.248,3.0,8.8,0.76,0.79,,83.59,87.83,,,Visualizer
moment,11.474,2.97,9.0,0.79,0.79,,83.46,87.89,,,Visualizer
moment,11.699,3.0,9.3,0.81,0.89,,83.46,87.8,,,Visualizer
moment,11.879,3.01,9.3,0.8,0.69,,83.33,87.82,,,Visualizer
moment,12.103,3.01,9.5,0.87,0.79,,83.3,87.76,,,Visualizer
moment,12.284,3.06,9.7,0.83,0.69,,83.2,87.74,,,Visualizer
moment,12.509,3.0,9.7,0.79,0.69,,83.07,87.81,,,Visualizer
moment,12.779,2.99,10.0,0.82,0.69,,83.01,87.84,,,Visualizer
moment,12.914,2.97,10.0,0.83,0.69,,82.98,87.78,,,Visualizer
moment,13.138,2.96,10.5,0.85,0.79,,82.98,87.7,,,Visualizer
moment,13.364,2.98,10.6,0.96,0.89,,82.95,87.77,,,Visualizer
moment,13.543,3.09,10.7,0.91,0.79,,82.88,87.76,,,Visualizer
moment,13.769,3.06,10.8,0.85,0.79,,82.72,87.72,,,Visualizer
moment,13.994,2.99,11.2,0.82,0.99,,82.85,87.75,,,Visualizer
moment,14.219,2.95,11.3,0.85,0.79,,82.79,87.66,,,Visualizer
moment,14.399,2.96,11.4,0.86,0.79,,82.79,87.59,,,Visualizer
moment,14.579,3.02,11.7,1.0,0.89,,82.85,87.65,,,Visualizer
moment,14.805,3.17,11.7,1.23,0.89,,82.85,87.54,,,Visualizer
moment,15.029,3.52,12.2,1.69,0.99,,82.85,87.52,,,Visualizer
moment,15.208,4.18,12.2,2.14,0.89,,82.82,87.54,,,Visualizer
moment,15.434,4.84,12.5,2.43,0.99,,82.95,87.52,,,Visualizer
moment,15.658,5.47,12.7,2.67,1.09,,83.43,87.42,,,Visualizer
moment,15.838,6.14,13.1,2.77,1.29,,84.13,87.4,,,Visualizer
moment,16.063,6.63,13.6,2.87,1.68,,84.84,87.28,,,Visualizer
moment,16.243,6.98,14.2,2.93,1.98,,85.88,87.21,,,Visualizer
moment,16.468,7.32,15.3,2.95,2.77,,86.82,87.12,,,Visualizer
moment,16.693,7.58,16.0,2.99,3.07,,87.8,87.1,,,Visualizer
moment,16.873,7.77,16.8,2.99,3.66,,88.48,87.08,,,Visualizer
moment,17.098,7.89,18.1,3.03,3.86,,88.94,87.05,,,Visualizer
moment,17.324,7.96,18.5,3.12,3.86,,89.24,87.11,,,Visualizer
moment,17.503,8.14,19.8,3.2,4.16,,89.3,87.2,,,Visualizer
moment,17.728,8.27,20.7,3.21,4.16,,89.4,87.36,,,Visualizer
moment,17.908,8.35,20.7,3.25,4.16,,89.3,87.47,,,Visualizer
moment,18.133,8.36,21.2,3.33,4.36,,89.27,87.57,,,Visualizer
moment,18.359,8.42,22.6,3.4,4.45,,88.91,87.67,,,Visualizer
moment,18.538,8.51,23.1,3.47,4.55,,88.78,87.85,,,Visualizer
moment,18.763,8.51,24.5,3.55,4.65,,88.58,87.9,,,Visualizer
moment,18.988,8.58,26.0,3.64,4.75,,88.29,87.87,,,Visualizer
moment,19.168,8.74,26.0,3.66,4.75,,88.02,87.93,,,Visualizer
moment,19.394,8.69,26.9,3.7,4.65,,87.76,88.02,,,Visualizer
moment,19.618,8.72,28.4,3.72,4.75,,87.63,88.0,,,Visualizer
moment,19.798,8.71,29.5,3.77,4.95,,87.47,87.93,,,Visualizer
moment,20.023,8.74,30.4,3.8,4.85,,87.34,87.89,,,Visualizer
moment,20.204,8.8,31.8,3.85,4.85,,87.21,87.85,,,Visualizer
moment,20.429,8.86,31.8,3.88,4.85,,87.11,87.86,,,Visualizer
moment,20.653,8.86,33.9,3.88,4.95,,86.88,87.83,,,Visualizer
moment,20.84,8.89,34.9,3.91,4.85,,86.75,87.73,,,Visualizer
