information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.763,0.01,24.9,0.39,0.56,,91.04,89.83,,,Visualizer
moment,25.007,0.01,25.0,0.42,0.78,,91.07,89.76,,,Visualizer
moment,25.203,0.01,25.1,0.33,0.45,,91.17,89.79,,,Visualizer
moment,25.446,0.01,25.3,0.26,0.67,,91.07,89.79,,,Visualizer
moment,25.593,0.01,25.3,0.2,0.67,,91.0,89.79,,,Visualizer
moment,25.835,0.01,25.4,0.16,0.56,,90.9,89.75,,,Visualizer
moment,26.032,0.01,25.6,0.12,0.67,,91.1,89.74,,,Visualizer
moment,26.229,0.01,25.6,0.13,0.67,,90.93,89.71,,,Visualizer
moment,26.421,0.01,26.0,0.24,0.78,,91.04,89.7,,,Visualizer
moment,26.665,0.0,26.0,0.2,0.78,,90.9,89.72,,,Visualizer
moment,26.859,0.01,26.0,0.3,0.67,,90.93,89.67,,,Visualizer
moment,27.054,0.01,26.0,0.31,0.45,,91.04,89.62,,,Visualizer
moment,27.298,0.0,26.3,0.25,0.67,,91.04,89.67,,,Visualizer
moment,27.494,0.01,26.3,0.2,0.33,,90.9,89.6,,,Visualizer
moment,27.689,0.01,26.6,0.15,0.78,,90.93,89.57,,,Visualizer
moment,27.883,0.01,26.6,0.12,0.67,,91.0,89.61,,,Visualizer
moment,28.127,0.01,26.6,0.25,0.45,,90.8,89.61,,,Visualizer
moment,28.325,0.0,26.8,0.22,0.56,,90.84,89.6,,,Visualizer
moment,28.518,0.0,26.9,0.18,0.45,,90.93,89.58,,,Visualizer
moment,28.713,0.0,26.9,0.14,0.33,,90.9,89.56,,,Visualizer
moment,28.956,0.0,27.1,0.11,0.67,,90.87,89.6,,,Visualizer
moment,29.151,0.0,27.1,0.28,0.45,,90.84,89.59,,,Visualizer
moment,29.346,0.0,27.1,0.24,0.45,,90.74,89.51,,,Visualizer
moment,29.591,0.0,27.2,0.19,0.33,,90.87,89.52,,,Visualizer
moment,29.785,0.0,27.4,0.2,0.56,,90.8,89.49,,,Visualizer
moment,29.981,0.0,27.5,0.28,0.45,,90.84,89.45,,,Visualizer
moment,30.174,0.0,27.7,0.23,0.67,,90.77,89.48,,,Visualizer
moment,30.418,0.0,27.7,0.18,0.67,,90.77,89.48,,,Visualizer
moment,30.613,0.0,27.7,0.14,0.33,,90.77,89.46,,,Visualizer
moment,30.809,0.0,27.8,0.11,0.33,,90.84,89.46,,,Visualizer
moment,31.004,0.0,27.9,0.08,0.45,,90.74,89.52,,,Visualizer
moment,31.246,0.0,28.0,0.13,0.45,,90.7,89.49,,,Visualizer
moment,31.442,0.0,28.0,0.22,0.33,,90.67,89.47,,,Visualizer
moment,31.637,0.0,28.1,0.18,0.45,,90.8,89.4,,,Visualizer
moment,31.881,0.0,28.2,0.3,0.45,,90.74,89.37,,,Visualizer
moment,32.076,0.0,28.2,0.3,0.33,,90.67,89.42,,,Visualizer
moment,32.272,0.0,28.4,0.24,0.45,,90.77,89.43,,,Visualizer
moment,32.469,0.0,28.4,0.19,0.45,,90.74,89.35,,,Visualizer
moment,32.709,0.0,28.4,0.14,0.45,,90.67,89.3,,,Visualizer
moment,32.954,0.0,28.6,0.21,0.45,,90.7,89.29,,,Visualizer
moment,33.099,0.0,28.7,0.25,0.33,,90.61,89.32,,,Visualizer
moment,33.295,0.0,28.7,0.2,0.33,,90.7,89.29,,,Visualizer
moment,33.538,0.0,28.8,0.16,0.45,,90.8,89.35,,,Visualizer
moment,33.733,0.0,28.9,0.12,0.22,,90.77,89.33,,,Visualizer
moment,33.929,0.0,29.0,0.09,0.45,,90.74,89.3,,,Visualizer
moment,34.172,0.0,29.0,0.07,0.33,,90.8,89.37,,,Visualizer
moment,34.367,0.0,29.2,0.22,0.56,,90.74,89.33,,,Visualizer
moment,34.562,0.0,29.2,0.19,0.45,,90.67,89.26,,,Visualizer
moment,34.757,0.0,29.2,0.34,0.45,,90.77,89.27,,,Visualizer
moment,35.0,0.0,29.2,0.3,0.33,,90.74,89.23,,,Visualizer
moment,35.196,0.0,29.4,0.24,0.45,,90.7,89.28,,,Visualizer
moment,35.391,0.0,29.5,0.18,0.33,,90.7,89.24,,,Visualizer
moment,35.586,0.0,29.5,0.14,0.33,,90.7,89.16,,,Visualizer
moment,35.832,0.0,29.5,0.15,0.33,,90.7,89.25,,,Visualizer
moment,36.025,0.0,29.7,0.25,0.33,,90.74,89.22,,,Visualizer
moment,36.219,0.0,29.7,0.21,0.33,,90.8,89.21,,,Visualizer
moment,36.464,0.0,29.8,0.16,0.33,,90.77,89.21,,,Visualizer
moment,36.659,0.0,29.8,0.12,0.33,,90.8,89.18,,,Visualizer
moment,36.854,0.0,30.0,0.1,0.56,,90.74,89.21,,,Visualizer
moment,37.051,0.0,30.1,0.2,0.45,,90.74,89.16,,,Visualizer
moment,37.293,0.0,30.0,0.22,0.22,,90.74,89.18,,,Visualizer
moment,37.487,0.0,30.0,0.17,0.22,,90.67,89.13,,,Visualizer
moment,37.683,0.0,30.3,0.24,0.56,,90.77,89.11,,,Visualizer
moment,37.877,0.0,30.3,0.31,0.22,,90.67,89.16,,,Visualizer
moment,38.121,0.0,30.3,0.25,0.22,,90.67,89.18,,,Visualizer
moment,38.316,0.0,30.4,0.19,0.45,,90.61,89.16,,,Visualizer
moment,38.511,0.0,30.5,0.15,0.33,,90.67,89.07,,,Visualizer
moment,38.755,0.0,30.6,0.28,0.33,,90.74,89.11,,,Visualizer
moment,38.95,0.0,30.6,0.24,0.33,,90.77,89.16,,,Visualizer
moment,39.144,0.0,30.6,0.19,0.33,,90.7,89.11,,,Visualizer
moment,39.34,0.0,30.7,0.15,0.33,,90.7,89.09,,,Visualizer
moment,39.592,0.0,30.7,0.11,0.33,,90.61,89.1,,,Visualizer
moment,39.779,0.0,30.9,0.09,0.33,,90.67,89.03,,,Visualizer
moment,39.974,0.0,30.9,0.22,0.33,,90.7,89.02,,,Visualizer
moment,40.168,0.0,31.0,0.21,0.45,,90.7,89.07,,,Visualizer
moment,40.412,0.0,31.0,0.16,0.45,,90.61,89.12,,,Visualizer
moment,40.607,0.0,31.0,0.13,0.11,,90.67,89.06,,,Visualizer
moment,40.803,0.0,31.0,0.1,0.22,,90.64,89.02,,,Visualizer
moment,41.046,0.0,31.3,0.33,0.33,,90.93,89.04,,,Visualizer
moment,41.241,0.0,31.3,0.42,0.33,,90.97,89.05,,,Visualizer
moment,41.435,0.0,31.3,0.34,0.33,,90.9,88.95,,,Visualizer
moment,41.634,0.0,31.4,0.26,0.45,,90.93,88.96,,,Visualizer
moment,41.875,0.0,31.5,0.2,0.56,,90.93,89.04,,,Visualizer
moment,42.118,0.0,31.6,0.16,0.33,,91.04,88.95,,,Visualizer
moment,42.265,0.0,31.6,0.12,0.33,,90.9,88.98,,,Visualizer
moment,42.46,0.0,31.6,0.26,0.33,,90.9,88.97,,,Visualizer
moment,42.703,0.0,31.8,0.23,0.45,,90.97,88.9,,,Visualizer
moment,42.898,0.0,31.8,0.18,0.33,,91.04,88.92,,,Visualizer
moment,43.093,0.0,31.9,0.14,0.33,,91.0,88.95,,,Visualizer
moment,43.337,0.0,31.9,0.11,0.33,,90.87,88.88,,,Visualizer
moment,43.532,0.0,31.9,0.25,0.33,,90.8,88.89,,,Visualizer
moment,43.779,0.0,32.1,0.21,0.33,,90.8,88.92,,,Visualizer
moment,43.922,0.0,32.1,0.16,0.22,,90.8,88.91,,,Visualizer
moment,44.166,0.0,32.1,0.32,0.22,,90.77,88.92,,,Visualizer
moment,44.362,0.0,32.3,0.28,0.45,,90.67,88.86,,,Visualizer
moment,44.561,0.0,32.3,0.22,0.45,,90.7,88.91,,,Visualizer
moment,44.799,0.0,32.4,0.17,0.56,,90.7,88.89,,,Visualizer
moment,44.994,0.0,32.4,0.28,0.33,,90.7,88.84,,,Visualizer
moment,45.191,0.0,32.5,0.26,0.45,,90.67,88.87,,,Visualizer
moment,45.385,0.0,32.5,0.21,0.22,,90.64,88.89,,,Visualizer
moment,45.629,0.0,32.6,0.16,0.22,,90.64,88.88,,,Visualizer
moment,45.823,0.0,32.7,0.13,0.45,,90.57,88.81,,,Visualizer
moment,46.018,0.0,32.7,0.1,0.33,,90.54,88.79,,,Visualizer
moment,46.213,0.0,32.8,0.22,0.33,,90.47,88.81,,,Visualizer
moment,46.457,0.0,32.8,0.22,0.33,,90.47,88.84,,,Visualizer
moment,46.652,0.0,32.9,0.17,0.33,,90.44,88.8,,,Visualizer
moment,46.848,0.0,32.9,0.13,0.33,,90.47,88.83,,,Visualizer
moment,47.09,0.0,33.0,0.1,0.33,,90.41,88.8,,,Visualizer
moment,47.287,0.0,33.0,0.2,0.22,,90.44,88.8,,,Visualizer
moment,47.481,0.0,33.0,0.22,0.22,,90.47,88.78,,,Visualizer
moment,47.724,0.0,33.2,0.18,0.33,,90.47,88.78,,,Visualizer
moment,47.968,0.0,33.2,0.14,0.22,,90.61,88.76,,,Visualizer
moment,48.115,0.0,33.2,0.13,0.22,,90.5,88.75,,,Visualizer
moment,48.309,0.0,33.2,0.25,0.22,,90.41,88.8,,,Visualizer
moment,48.504,0.0,33.5,0.21,0.33,,90.41,88.74,,,Visualizer
moment,48.748,0.0,33.6,0.35,0.45,,90.47,88.76,,,Visualizer
moment,48.944,0.0,33.5,0.31,0.33,,90.38,88.77,,,Visualizer
moment,49.138,0.0,33.5,0.24,0.33,,90.38,88.76,,,Visualizer
moment,49.333,0.0,33.5,0.19,0.33,,90.34,88.71,,,Visualizer
moment,49.577,0.0,33.7,0.15,0.22,,90.34,88.74,,,Visualizer
moment,49.773,0.0,33.7,0.24,0.22,,90.54,88.69,,,Visualizer
moment,49.968,0.0,33.9,0.25,0.45,,90.5,88.71,,,Visualizer
moment,50.211,0.0,33.9,0.2,0.33,,90.61,88.71,,,Visualizer
moment,50.406,0.0,33.9,0.16,0.33,,90.7,88.75,,,Visualizer
moment,50.601,0.0,34.0,0.12,0.33,,90.74,88.68,,,Visualizer
moment,50.796,0.0,34.2,0.09,0.56,,90.74,88.64,,,Visualizer
moment,51.039,0.0,34.1,0.24,0.33,,90.77,88.66,,,Visualizer
moment,51.235,0.0,34.1,0.2,0.22,,90.87,88.66,,,Visualizer
moment,51.43,0.0,34.4,0.16,0.45,,90.87,88.68,,,Visualizer
moment,51.624,0.0,34.4,0.12,0.33,,90.9,88.71,,,Visualizer
moment,51.868,0.0,34.4,0.22,0.22,,90.84,88.63,,,Visualizer
moment,52.063,0.0,34.5,0.23,0.45,,90.77,88.61,,,Visualizer
moment,52.258,0.0,34.5,0.19,0.22,,90.9,88.62,,,Visualizer
moment,52.503,0.0,34.5,0.15,0.22,,90.77,88.54,,,Visualizer
moment,52.697,0.0,34.7,0.11,0.33,,90.77,88.5,,,Visualizer
moment,52.893,0.0,34.7,0.24,0.33,,90.74,88.56,,,Visualizer
moment,53.088,0.0,34.7,0.22,0.33,,90.74,88.52,,,Visualizer
moment,53.332,0.0,34.7,0.18,0.22,,90.74,88.48,,,Visualizer
moment,53.529,0.0,34.7,0.24,0.22,,90.57,88.46,,,Visualizer
moment,53.721,0.0,34.9,0.31,0.22,,90.57,88.4,,,Visualizer
moment,53.918,0.0,34.9,0.25,0.22,,90.64,88.44,,,Visualizer
moment,54.16,0.0,34.9,0.19,0.22,,90.9,88.4,,,Visualizer
moment,54.355,0.0,35.1,0.3,0.45,,91.2,88.38,,,Visualizer
moment,54.55,0.0,35.1,0.27,0.33,,91.23,88.39,,,Visualizer
moment,54.793,0.0,35.1,0.22,0.33,,91.33,88.33,,,Visualizer
moment,54.995,0.0,35.3,0.17,0.45,,91.43,88.38,,,Visualizer
moment,55.184,0.0,35.4,0.13,0.45,,91.4,88.31,,,Visualizer
moment,55.378,0.0,35.4,0.1,0.33,,91.4,88.36,,,Visualizer
moment,55.622,0.0,35.4,0.24,0.33,,91.5,88.37,,,Visualizer
moment,55.817,0.0,35.4,0.21,0.33,,91.5,88.38,,,Visualizer
moment,56.062,0.0,35.5,0.17,0.22,,91.63,88.28,,,Visualizer
moment,56.207,0.0,35.5,0.13,0.22,,91.53,88.25,,,Visualizer
moment,56.452,0.0,35.6,0.12,0.22,,91.63,88.31,,,Visualizer
moment,56.647,0.0,35.8,0.24,0.45,,91.5,88.35,,,Visualizer
moment,56.841,0.0,35.8,0.2,0.33,,91.4,88.31,,,Visualizer
moment,57.085,0.0,35.8,0.16,0.33,,91.4,88.32,,,Visualizer
moment,57.287,0.0,35.8,0.12,0.33,,91.37,88.29,,,Visualizer
moment,57.475,0.0,36.0,0.22,0.22,,91.3,88.36,,,Visualizer
moment,57.671,0.0,36.0,0.23,0.22,,91.57,88.31,,,Visualizer
moment,57.914,0.0,36.1,0.19,0.33,,91.43,88.23,,,Visualizer
moment,58.107,0.0,36.2,0.15,0.33,,91.66,88.31,,,Visualizer
moment,58.303,0.0,36.3,0.11,0.45,,91.53,88.3,,,Visualizer
moment,58.499,0.0,36.3,0.25,0.22,,91.6,88.32,,,Visualizer
moment,58.742,0.0,36.4,0.21,0.45,,91.53,88.33,,,Visualizer
moment,58.937,0.0,36.4,0.17,0.33,,91.57,88.32,,,Visualizer
moment,59.132,0.0,36.5,0.13,0.33,,91.4,88.27,,,Visualizer
moment,59.38,0.0,36.5,0.21,0.22,,91.63,88.25,,,Visualizer
moment,59.62,0.0,36.7,0.24,0.45,,91.77,88.31,,,Visualizer
moment,59.766,0.0,36.8,0.19,0.45,,91.66,88.28,,,Visualizer
moment,59.961,0.0,36.8,0.15,0.33,,91.86,88.27,,,Visualizer
moment,60.205,0.0,36.9,0.12,0.45,,91.83,88.26,,,Visualizer
moment,60.4,0.0,36.9,0.26,0.45,,91.66,88.32,,,Visualizer
moment,60.644,0.0,36.9,0.21,0.33,,91.77,88.29,,,Visualizer
moment,60.789,0.0,37.0,0.17,0.33,,91.83,88.29,,,Visualizer
moment,61.033,0.0,37.0,0.13,0.33,,91.77,88.29,,,Visualizer
moment,61.228,0.0,37.1,0.41,0.33,,91.77,88.29,,,Visualizer
moment,61.426,0.0,37.2,0.43,0.33,,91.86,88.26,,,Visualizer
moment,61.668,0.0,37.4,0.34,0.45,,91.73,88.29,,,Visualizer
moment,61.863,0.0,37.4,0.26,0.45,,91.73,88.27,,,Visualizer
moment,62.057,0.0,37.4,0.21,0.33,,91.7,88.29,,,Visualizer
moment,62.256,0.0,37.5,0.16,0.33,,91.57,88.34,,,Visualizer
moment,62.496,0.0,37.6,0.27,0.45,,91.66,88.28,,,Visualizer
moment,62.691,0.0,37.6,0.25,0.45,,91.57,88.32,,,Visualizer
moment,62.887,0.0,37.6,0.2,0.22,,91.57,88.3,,,Visualizer
moment,63.084,0.0,37.7,0.16,0.33,,91.57,88.26,,,Visualizer
moment,63.326,0.0,37.9,0.12,0.45,,91.5,88.22,,,Visualizer
moment,63.521,0.0,37.9,0.26,0.45,,91.57,88.25,,,Visualizer
moment,63.714,0.0,37.9,0.22,0.33,,91.57,88.22,,,Visualizer
moment,63.958,0.0,38.0,0.17,0.33,,91.6,88.22,,,Visualizer
moment,64.153,0.0,38.1,0.13,0.33,,91.6,88.26,,,Visualizer
moment,64.352,0.0,38.1,0.23,0.22,,91.6,88.25,,,Visualizer
moment,64.543,0.0,38.3,0.24,0.45,,91.63,88.26,,,Visualizer
moment,64.787,0.0,38.3,0.19,0.45,,91.7,88.28,,,Visualizer
moment,64.984,0.0,38.4,0.15,0.45,,91.63,88.26,,,Visualizer
moment,65.178,0.0,38.4,0.12,0.33,,91.7,88.29,,,Visualizer
moment,65.372,0.0,38.4,0.26,0.33,,91.73,88.29,,,Visualizer
moment,65.616,0.0,38.5,0.22,0.22,,91.83,88.32,,,Visualizer
moment,65.811,0.0,38.6,0.17,0.22,,91.96,88.2,,,Visualizer
moment,66.011,0.0,38.7,0.13,0.33,,92.03,88.18,,,Visualizer
moment,66.301,0.0,38.8,0.22,0.45,,92.07,88.31,,,Visualizer
moment,66.445,0.0,38.9,0.24,0.45,,92.0,88.24,,,Visualizer
moment,66.64,0.0,38.9,0.19,0.33,,92.13,88.26,,,Visualizer
moment,66.835,0.0,38.9,0.15,0.33,,92.03,88.36,,,Visualizer
moment,67.079,0.0,39.1,0.12,0.33,,92.07,88.31,,,Visualizer
moment,67.322,0.0,39.1,0.25,0.33,,92.07,88.21,,,Visualizer
moment,67.469,0.0,39.3,0.22,0.45,,92.07,88.24,,,Visualizer
moment,67.664,0.0,39.3,0.18,0.45,,92.07,88.26,,,Visualizer
moment,67.956,0.0,39.3,0.14,0.45,,92.0,88.3,,,Visualizer
moment,68.104,0.0,39.5,0.25,0.45,,92.03,88.32,,,Visualizer
moment,68.297,0.0,39.5,0.24,0.45,,92.0,88.29,,,Visualizer
moment,68.542,0.0,39.5,0.19,0.45,,91.93,88.28,,,Visualizer
moment,68.736,0.0,39.6,0.15,0.33,,91.96,88.29,,,Visualizer
moment,68.932,0.0,39.8,0.11,0.56,,92.0,88.31,,,Visualizer
moment,69.126,0.0,39.8,0.25,0.56,,92.03,88.26,,,Visualizer
moment,69.37,0.0,39.9,0.21,0.45,,91.96,88.2,,,Visualizer
moment,69.565,0.0,39.9,0.17,0.33,,92.1,88.24,,,Visualizer
moment,69.76,0.0,39.9,0.13,0.33,,92.0,88.26,,,Visualizer
