information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.02,0.78,0.0,4.0,-0.08,,92.06,90.19,,,Visualizer
moment,5.216,0.78,0.0,4.07,-0.08,,91.42,90.39,,,Visualizer
moment,5.41,0.79,0.0,4.07,-0.08,,90.95,90.51,,,Visualizer
moment,5.605,0.83,0.0,4.12,-0.08,,90.29,90.56,,,Visualizer
moment,5.849,0.84,0.0,4.06,0.0,,89.63,90.47,,,Visualizer
moment,6.092,0.86,0.0,4.01,0.0,,89.07,90.44,,,Visualizer
moment,6.24,0.89,0.0,4.09,0.0,,88.61,90.3,,,Visualizer
moment,6.483,0.96,0.0,4.06,0.0,,88.25,90.15,,,Visualizer
moment,6.677,0.98,0.0,4.03,0.0,,87.76,90.07,,,Visualizer
moment,6.873,0.99,0.0,4.03,0.0,,87.56,89.9,,,Visualizer
moment,7.067,1.1,0.0,4.03,0.0,,87.2,89.8,,,Visualizer
moment,7.311,1.27,0.0,4.01,0.0,,86.91,89.74,,,Visualizer
moment,7.507,1.46,0.0,3.99,0.0,,86.65,89.57,,,Visualizer
moment,7.701,1.61,0.6,4.0,0.25,,86.48,89.41,,,Visualizer
moment,7.945,1.84,0.0,3.97,0.0,,86.55,89.3,,,Visualizer
moment,8.141,2.12,0.0,3.95,0.0,,86.75,89.23,,,Visualizer
moment,8.335,2.37,0.0,4.0,0.0,,86.97,89.22,,,Visualizer
moment,8.53,2.66,0.0,4.02,0.0,,87.39,89.19,,,Visualizer
moment,8.774,3.01,0.0,4.05,0.0,,87.79,89.11,,,Visualizer
moment,8.969,3.44,0.0,4.09,0.0,,88.08,88.99,,,Visualizer
moment,9.164,4.03,0.0,4.06,0.0,,88.38,88.95,,,Visualizer
moment,9.359,4.63,0.0,3.78,0.0,,88.57,88.97,,,Visualizer
moment,9.603,4.99,0.0,3.4,0.0,,88.64,88.93,,,Visualizer
moment,9.797,5.28,0.0,2.98,0.0,,88.67,88.91,,,Visualizer
moment,9.993,5.51,0.2,2.62,0.08,,88.74,88.98,,,Visualizer
moment,10.237,5.68,0.2,2.27,0.08,,88.71,88.94,,,Visualizer
moment,10.431,5.82,0.2,1.93,0.08,,88.67,89.01,,,Visualizer
moment,10.627,5.89,0.3,1.63,-0.12,,88.67,89.01,,,Visualizer
moment,10.822,5.94,0.3,1.4,-0.12,,88.74,88.93,,,Visualizer
moment,11.065,5.98,0.3,1.22,0.12,,88.71,88.92,,,Visualizer
moment,11.261,5.96,0.3,1.04,0.12,,88.67,88.96,,,Visualizer
moment,11.456,6.03,0.3,0.91,0.12,,88.67,89.0,,,Visualizer
moment,11.651,6.0,0.3,0.79,0.12,,88.67,88.96,,,Visualizer
moment,11.893,5.95,0.3,0.73,0.12,,88.57,88.91,,,Visualizer
moment,12.09,6.05,0.4,0.65,0.17,,88.57,88.89,,,Visualizer
moment,12.285,6.0,0.4,0.64,0.17,,88.54,88.86,,,Visualizer
moment,12.479,6.03,0.4,0.54,0.17,,88.48,88.8,,,Visualizer
moment,12.723,5.93,0.5,0.57,0.21,,88.45,88.77,,,Visualizer
moment,12.918,6.01,0.5,0.53,0.21,,88.45,88.77,,,Visualizer
moment,13.162,5.99,0.5,0.49,0.12,,88.45,88.78,,,Visualizer
moment,13.357,5.92,0.5,0.53,0.12,,88.34,88.77,,,Visualizer
moment,13.552,6.05,0.5,0.5,0.12,,88.41,88.71,,,Visualizer
moment,13.746,5.96,0.7,0.53,0.17,,88.15,88.72,,,Visualizer
moment,13.942,6.01,0.9,0.51,0.25,,88.25,88.74,,,Visualizer
moment,14.185,5.98,0.9,0.52,0.25,,88.02,88.65,,,Visualizer
moment,14.38,5.97,1.1,0.57,0.33,,87.95,88.62,,,Visualizer
moment,14.576,6.09,1.1,0.53,0.33,,88.02,88.63,,,Visualizer
moment,14.82,5.96,1.1,0.51,0.33,,87.76,88.67,,,Visualizer
moment,15.014,5.97,1.4,0.55,0.45,,87.69,88.63,,,Visualizer
moment,15.208,6.05,1.6,0.53,0.5,,87.69,88.56,,,Visualizer
moment,15.404,5.95,1.8,0.56,0.58,,87.56,88.61,,,Visualizer
moment,15.648,5.96,1.8,0.6,0.58,,87.59,88.53,,,Visualizer
moment,15.843,6.05,1.8,0.6,0.54,,87.36,88.6,,,Visualizer
moment,16.039,6.04,1.8,0.58,0.54,,87.3,88.56,,,Visualizer
moment,16.233,5.99,1.8,0.56,0.54,,87.27,88.58,,,Visualizer
moment,16.525,5.97,2.3,0.62,0.74,,87.1,88.59,,,Visualizer
moment,16.672,6.03,2.5,0.61,0.74,,87.0,88.54,,,Visualizer
moment,16.867,6.02,2.5,0.62,0.74,,86.91,88.52,,,Visualizer
moment,17.111,5.94,2.5,0.63,0.66,,86.88,88.54,,,Visualizer
moment,17.305,5.97,2.7,0.67,0.66,,86.78,88.56,,,Visualizer
moment,17.501,6.1,2.9,0.66,0.74,,86.65,88.55,,,Visualizer
moment,17.696,6.01,2.9,0.64,0.74,,86.61,88.53,,,Visualizer
moment,17.939,5.95,3.0,0.65,0.66,,86.55,88.55,,,Visualizer
moment,18.134,5.94,3.2,0.73,0.66,,86.52,88.59,,,Visualizer
moment,18.329,6.07,3.2,0.69,0.66,,86.26,88.54,,,Visualizer
moment,18.53,6.0,3.4,0.69,0.66,,86.26,88.45,,,Visualizer
moment,18.768,5.94,3.6,0.73,0.74,,86.16,88.52,,,Visualizer
moment,18.963,6.03,3.6,0.73,0.74,,86.19,88.52,,,Visualizer
moment,19.158,5.99,3.9,0.72,0.87,,86.06,88.52,,,Visualizer
moment,19.353,5.93,3.9,0.78,0.66,,86.16,88.57,,,Visualizer
moment,19.597,6.06,3.9,0.77,0.66,,86.09,88.52,,,Visualizer
moment,19.791,5.97,4.3,0.76,0.74,,86.12,88.5,,,Visualizer
moment,19.988,5.96,4.5,0.82,0.82,,86.0,88.57,,,Visualizer
moment,20.231,6.04,5.0,0.81,0.95,,86.06,88.52,,,Visualizer
moment,20.425,5.93,5.0,0.85,0.95,,86.09,88.49,,,Visualizer
moment,20.62,6.01,5.2,0.84,0.95,,86.12,88.53,,,Visualizer
moment,20.815,5.99,5.4,0.88,0.99,,86.19,88.55,,,Visualizer
moment,21.06,6.01,5.4,0.86,0.99,,86.22,88.56,,,Visualizer
moment,21.254,6.0,5.6,0.89,0.99,,86.26,88.53,,,Visualizer
moment,21.449,5.99,5.9,0.91,1.03,,86.36,88.54,,,Visualizer
moment,21.644,5.98,5.9,0.9,1.03,,86.52,88.56,,,Visualizer
moment,21.888,5.97,6.1,0.91,1.03,,86.45,88.53,,,Visualizer
moment,22.083,5.98,6.5,0.94,1.07,,86.61,88.51,,,Visualizer
moment,22.278,5.97,6.5,0.96,1.07,,86.68,88.53,,,Visualizer
moment,22.522,5.98,7.0,0.98,1.28,,86.88,88.52,,,Visualizer
moment,22.717,5.96,7.0,0.99,1.11,,86.94,88.49,,,Visualizer
moment,22.912,5.96,7.2,1.02,1.11,,87.17,88.52,,,Visualizer
moment,23.107,6.01,7.2,1.0,1.11,,87.3,88.46,,,Visualizer
moment,23.35,5.98,7.9,1.03,1.2,,87.53,88.43,,,Visualizer
moment,23.546,5.96,8.1,1.04,1.2,,87.59,88.5,,,Visualizer
moment,23.741,5.98,8.1,1.05,1.2,,87.86,88.44,,,Visualizer
moment,23.936,6.0,8.4,1.02,1.24,,88.05,88.46,,,Visualizer
moment,24.179,5.94,8.6,1.07,1.24,,88.31,88.43,,,Visualizer
moment,24.375,5.97,9.3,1.09,1.4,,88.48,88.41,,,Visualizer
moment,24.57,5.98,9.3,1.12,1.4,,88.71,88.39,,,Visualizer
moment,24.812,5.99,9.3,1.16,1.32,,88.9,88.42,,,Visualizer
moment,25.008,5.98,9.5,1.17,1.24,,89.13,88.43,,,Visualizer
moment,25.203,5.97,9.5,1.19,1.24,,89.46,88.41,,,Visualizer
moment,25.397,5.96,10.1,1.2,1.28,,89.63,88.44,,,Visualizer
moment,25.642,5.95,10.8,1.23,1.57,,89.89,88.4,,,Visualizer
moment,25.837,5.95,10.8,1.26,1.57,,90.06,88.43,,,Visualizer
moment,26.031,5.94,11.3,1.27,1.69,,90.32,88.49,,,Visualizer
moment,26.227,5.92,11.3,1.3,1.4,,90.55,88.42,,,Visualizer
moment,26.471,5.95,11.3,1.29,1.4,,90.79,88.43,,,Visualizer
moment,26.666,5.89,11.7,1.3,1.48,,90.99,88.45,,,Visualizer
moment,26.861,5.9,12.2,1.31,1.57,,91.09,88.49,,,Visualizer
moment,27.105,5.86,12.2,1.35,1.57,,91.16,88.45,,,Visualizer
moment,27.299,5.85,12.9,1.37,1.77,,91.29,88.5,,,Visualizer
moment,27.494,5.88,12.9,1.37,1.48,,91.59,88.52,,,Visualizer
moment,27.69,5.81,13.3,1.4,1.65,,91.86,88.61,,,Visualizer
moment,27.934,5.84,13.3,1.37,1.65,,91.89,88.56,,,Visualizer
moment,28.129,5.84,13.8,1.4,1.77,,91.92,88.62,,,Visualizer
moment,28.323,5.8,14.5,1.44,1.81,,92.09,88.55,,,Visualizer
moment,28.518,5.77,14.5,1.47,1.81,,92.36,88.61,,,Visualizer
moment,28.762,5.77,14.7,1.48,1.61,,92.46,88.7,,,Visualizer
moment,28.957,5.76,15.4,1.47,1.69,,92.53,88.71,,,Visualizer
moment,29.152,5.76,15.4,1.47,1.69,,92.56,88.86,,,Visualizer
moment,29.396,5.72,15.6,1.49,1.77,,92.59,88.89,,,Visualizer
moment,29.59,5.73,16.0,1.5,1.77,,92.73,88.93,,,Visualizer
moment,29.786,5.71,16.5,1.53,1.77,,92.83,88.96,,,Visualizer
moment,29.981,5.69,16.5,1.57,1.77,,92.9,89.04,,,Visualizer
moment,30.225,5.71,17.2,1.6,1.77,,92.83,89.06,,,Visualizer
moment,30.419,5.7,18.0,1.59,2.1,,93.0,89.1,,,Visualizer
moment,30.614,5.67,18.0,1.58,2.1,,93.1,89.19,,,Visualizer
moment,30.809,5.62,18.1,1.63,1.98,,92.96,89.26,,,Visualizer
moment,31.054,5.62,18.5,1.65,1.94,,93.03,89.26,,,Visualizer
moment,31.248,5.62,18.5,1.69,1.94,,92.93,89.4,,,Visualizer
moment,31.443,5.63,19.0,1.7,1.85,,93.17,89.44,,,Visualizer
moment,31.689,5.6,19.7,1.7,2.06,,93.03,89.43,,,Visualizer
moment,31.882,5.6,20.1,1.71,1.94,,93.13,89.58,,,Visualizer
moment,32.077,5.58,20.1,1.74,1.94,,93.0,89.64,,,Visualizer
moment,32.272,5.59,20.6,1.73,2.06,,92.93,89.66,,,Visualizer
moment,32.516,5.54,20.6,1.75,2.06,,92.83,89.75,,,Visualizer
moment,32.711,5.52,21.2,1.75,2.14,,92.83,89.73,,,Visualizer
moment,32.906,5.53,21.7,1.76,2.14,,92.76,89.8,,,Visualizer
moment,33.101,5.5,22.4,1.75,2.14,,92.73,89.9,,,Visualizer
moment,33.345,5.46,22.4,1.79,2.14,,92.66,89.92,,,Visualizer
moment,33.539,5.49,22.8,1.8,1.98,,92.59,89.95,,,Visualizer
moment,33.734,5.47,23.2,1.8,2.1,,92.56,90.04,,,Visualizer
moment,33.979,5.44,23.2,1.82,2.1,,92.43,90.07,,,Visualizer
moment,34.174,5.45,24.1,1.85,2.31,,92.39,90.18,,,Visualizer
moment,34.369,5.44,24.4,1.84,2.22,,92.22,90.11,,,Visualizer
moment,34.564,5.4,24.4,1.86,2.22,,92.19,90.11,,,Visualizer
moment,34.807,5.42,25.1,1.89,2.22,,92.16,90.16,,,Visualizer
moment,35.001,5.43,25.3,1.91,2.14,,92.12,90.19,,,Visualizer
moment,35.198,5.39,26.2,1.9,2.31,,91.89,90.27,,,Visualizer
moment,35.391,5.39,26.2,1.88,2.31,,91.75,90.24,,,Visualizer
moment,35.636,5.34,26.8,1.88,2.31,,91.75,90.25,,,Visualizer
moment,35.831,5.33,27.1,1.9,2.22,,91.66,90.33,,,Visualizer
moment,36.025,5.34,27.1,1.92,2.22,,91.36,90.27,,,Visualizer
moment,36.269,5.31,27.7,1.94,2.18,,91.32,90.3,,,Visualizer
moment,36.465,5.33,28.0,1.9,2.14,,91.19,90.3,,,Visualizer
moment,36.66,5.31,28.0,1.91,2.14,,91.12,90.34,,,Visualizer
moment,36.859,5.28,28.7,1.92,2.27,,90.95,90.41,,,Visualizer
moment,37.098,5.27,29.4,1.91,2.18,,90.82,90.33,,,Visualizer
moment,37.294,5.26,30.0,1.92,2.31,,90.66,90.37,,,Visualizer
moment,37.488,5.24,30.0,1.92,2.31,,90.59,90.34,,,Visualizer
moment,37.683,5.22,30.7,1.94,2.31,,90.42,90.36,,,Visualizer
moment,37.928,5.22,30.7,1.94,2.31,,90.32,90.38,,,Visualizer
moment,38.122,5.22,31.1,1.96,2.39,,90.32,90.33,,,Visualizer
moment,38.318,5.21,31.8,1.93,2.31,,90.03,90.26,,,Visualizer
moment,38.561,5.18,32.3,1.9,2.27,,89.99,90.27,,,Visualizer
moment,38.756,5.14,32.3,1.93,2.27,,89.99,90.31,,,Visualizer
moment,38.951,5.16,33.1,1.94,2.47,,89.76,90.24,,,Visualizer
moment,39.146,5.13,33.5,1.96,2.39,,89.76,90.23,,,Visualizer
moment,39.389,5.13,33.5,1.98,2.39,,89.66,90.24,,,Visualizer
moment,39.585,5.15,34.1,1.96,2.51,,89.4,90.23,,,Visualizer
moment,39.78,5.1,34.5,1.95,2.39,,89.36,90.16,,,Visualizer
moment,39.975,5.08,35.0,1.95,2.31,,89.4,90.18,,,Visualizer
moment,40.218,5.08,35.0,1.94,2.31,,89.2,90.22,,,Visualizer
moment,40.413,5.07,35.5,1.92,2.27,,89.04,90.09,,,Visualizer
