information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.653,7.39,2.6,2.35,1.88,,92.05,91.36,,,Visualizer
moment,11.878,7.72,2.9,2.18,1.88,,91.79,91.33,,,Visualizer
moment,12.058,7.95,3.3,2.05,2.08,,91.69,91.41,,,Visualizer
moment,12.283,8.23,3.6,1.91,1.78,,91.29,91.47,,,Visualizer
moment,12.553,8.35,4.3,1.77,2.08,,91.09,91.42,,,Visualizer
moment,12.688,8.51,4.4,1.66,1.78,,90.95,91.47,,,Visualizer
moment,12.913,8.62,4.8,1.56,1.78,,90.75,91.51,,,Visualizer
moment,13.183,8.68,5.1,1.48,1.58,,90.62,91.56,,,Visualizer
moment,13.369,8.7,5.3,1.4,1.48,,90.52,91.42,,,Visualizer
moment,13.543,8.74,5.5,1.33,1.48,,90.39,91.52,,,Visualizer
moment,13.723,8.83,5.9,1.25,1.48,,90.35,91.42,,,Visualizer
moment,13.948,8.77,6.1,1.2,1.38,,90.29,91.39,,,Visualizer
moment,14.173,8.69,6.5,1.19,1.38,,90.32,91.46,,,Visualizer
moment,14.353,8.83,6.6,1.15,1.38,,90.29,91.38,,,Visualizer
moment,14.578,8.79,7.1,1.11,1.38,,90.22,91.35,,,Visualizer
moment,14.803,8.76,7.2,1.11,1.19,,90.15,91.32,,,Visualizer
moment,14.983,8.79,7.5,1.09,1.29,,90.15,91.29,,,Visualizer
moment,15.26,8.76,7.8,1.08,1.29,,90.12,91.25,,,Visualizer
moment,15.435,8.79,8.0,1.09,1.29,,90.22,91.16,,,Visualizer
moment,15.613,8.88,8.1,1.06,1.29,,90.22,91.22,,,Visualizer
moment,15.838,8.84,8.5,1.06,1.29,,90.25,91.19,,,Visualizer
moment,16.018,8.76,8.7,1.08,1.38,,90.02,91.22,,,Visualizer
moment,16.243,8.82,9.1,1.07,1.29,,90.12,91.17,,,Visualizer
moment,16.558,8.89,9.4,1.07,1.29,,90.22,91.1,,,Visualizer
moment,16.648,8.9,9.6,1.05,1.29,,90.19,91.13,,,Visualizer
moment,16.873,8.85,9.8,1.04,1.29,,90.22,91.11,,,Visualizer
moment,17.098,8.83,10.1,1.05,1.29,,90.22,91.13,,,Visualizer
moment,17.278,8.89,10.3,1.05,1.38,,90.05,91.11,,,Visualizer
moment,17.502,8.81,10.7,1.08,1.38,,90.19,91.04,,,Visualizer
moment,17.683,8.84,10.8,1.11,1.38,,90.32,90.99,,,Visualizer
moment,17.908,8.91,11.2,1.09,1.38,,90.25,91.04,,,Visualizer
moment,18.178,8.87,11.6,1.07,1.48,,90.25,91.0,,,Visualizer
moment,18.313,8.82,11.9,1.09,1.48,,90.45,90.92,,,Visualizer
moment,18.538,8.75,12.2,1.1,1.48,,90.35,90.87,,,Visualizer
moment,18.808,8.82,12.5,1.09,1.58,,90.48,90.89,,,Visualizer
moment,18.943,8.68,12.8,1.09,1.58,,90.39,90.88,,,Visualizer
moment,19.213,8.51,13.1,1.11,1.48,,90.42,90.85,,,Visualizer
moment,19.438,8.55,13.6,1.11,1.58,,90.62,90.87,,,Visualizer
moment,19.573,8.5,13.8,1.14,1.58,,90.59,90.82,,,Visualizer
moment,19.843,8.49,14.2,1.13,1.58,,90.68,90.82,,,Visualizer
moment,19.978,8.41,14.4,1.13,1.58,,90.59,90.79,,,Visualizer
moment,20.248,8.3,14.9,1.14,1.68,,90.82,90.79,,,Visualizer
moment,20.432,8.24,15.1,1.18,1.68,,90.79,90.77,,,Visualizer
moment,20.608,8.17,15.4,1.19,1.58,,90.72,90.73,,,Visualizer
moment,20.878,8.13,15.7,1.17,1.58,,90.98,90.78,,,Visualizer
moment,21.058,8.17,16.0,1.15,1.58,,90.85,90.76,,,Visualizer
moment,21.238,8.05,16.4,1.14,1.68,,91.09,90.71,,,Visualizer
moment,21.463,7.93,16.7,1.12,1.58,,91.22,90.71,,,Visualizer
moment,21.688,7.91,17.0,1.11,1.58,,91.15,90.69,,,Visualizer
moment,21.877,7.74,17.4,1.12,1.68,,91.18,90.66,,,Visualizer
moment,22.098,7.67,17.7,1.14,1.68,,91.25,90.67,,,Visualizer
moment,22.273,7.67,18.1,1.12,1.68,,91.32,90.66,,,Visualizer
moment,22.498,7.53,18.5,1.1,1.78,,91.35,90.71,,,Visualizer
moment,22.723,7.42,18.8,1.1,1.78,,91.42,90.59,,,Visualizer
moment,22.903,7.35,19.1,1.14,1.68,,91.52,90.69,,,Visualizer
moment,23.128,7.3,19.4,1.13,1.68,,91.65,90.62,,,Visualizer
moment,23.316,7.19,19.8,1.15,1.68,,91.59,90.59,,,Visualizer
moment,23.533,7.14,20.2,1.17,1.68,,91.65,90.62,,,Visualizer
moment,23.758,7.09,20.5,1.19,1.68,,91.79,90.6,,,Visualizer
moment,23.945,7.02,20.8,1.15,1.68,,91.75,90.62,,,Visualizer
moment,24.167,6.88,21.2,1.17,1.78,,91.69,90.63,,,Visualizer
moment,24.433,6.86,21.7,1.19,1.68,,91.82,90.6,,,Visualizer
moment,24.568,6.76,21.9,1.2,1.68,,91.75,90.63,,,Visualizer
moment,24.793,6.7,22.5,1.19,1.78,,91.69,90.63,,,Visualizer
moment,25.071,6.64,22.8,1.15,1.78,,91.79,90.57,,,Visualizer
moment,25.198,6.51,23.0,1.16,1.78,,91.75,90.6,,,Visualizer
moment,25.423,6.48,23.3,1.2,1.78,,91.82,90.6,,,Visualizer
moment,25.603,6.38,23.6,1.19,1.68,,91.79,90.67,,,Visualizer
moment,25.827,6.36,24.0,1.17,1.68,,91.82,90.66,,,Visualizer
moment,26.053,6.22,24.3,1.22,1.68,,91.89,90.55,,,Visualizer
moment,26.232,6.17,24.7,1.21,1.68,,92.02,90.59,,,Visualizer
moment,26.505,6.14,25.0,1.16,1.68,,91.89,90.64,,,Visualizer
moment,26.683,6.01,25.5,1.19,1.68,,91.89,90.57,,,Visualizer
moment,26.863,5.92,25.7,1.24,1.68,,91.86,90.57,,,Visualizer
moment,27.087,5.88,26.1,1.22,1.78,,91.86,90.56,,,Visualizer
moment,27.312,5.85,26.4,1.21,1.68,,91.95,90.56,,,Visualizer
moment,27.492,5.71,26.7,1.24,1.68,,91.92,90.54,,,Visualizer
moment,27.717,5.69,27.1,1.18,1.68,,91.99,90.5,,,Visualizer
moment,27.898,5.55,27.4,1.19,1.68,,91.95,90.49,,,Visualizer
moment,28.122,5.51,27.8,1.18,1.68,,91.89,90.52,,,Visualizer
moment,28.348,5.39,28.3,1.23,1.68,,91.95,90.57,,,Visualizer
moment,28.527,5.39,28.4,1.18,1.68,,91.95,90.53,,,Visualizer
moment,28.752,5.27,29.0,1.2,1.68,,92.02,90.5,,,Visualizer
moment,28.932,5.22,29.1,1.18,1.68,,91.95,90.47,,,Visualizer
moment,29.206,5.13,29.6,1.19,1.58,,91.95,90.5,,,Visualizer
moment,29.382,5.09,29.8,1.16,1.58,,91.86,90.47,,,Visualizer
moment,29.563,4.93,30.1,1.21,1.68,,91.95,90.49,,,Visualizer
moment,29.788,4.98,30.4,1.16,1.58,,91.92,90.51,,,Visualizer
moment,30.058,4.76,30.9,1.22,1.58,,91.89,90.54,,,Visualizer
moment,30.193,4.82,31.1,1.15,1.58,,91.75,90.53,,,Visualizer
moment,30.418,4.62,31.6,1.18,1.58,,91.75,90.51,,,Visualizer
moment,30.687,4.64,31.9,1.16,1.58,,91.86,90.48,,,Visualizer
moment,30.822,4.57,32.2,1.11,1.58,,91.82,90.47,,,Visualizer
moment,31.047,4.35,32.4,1.2,1.58,,91.82,90.44,,,Visualizer
moment,31.227,4.47,32.8,1.14,1.58,,91.82,90.4,,,Visualizer
moment,31.452,4.26,33.0,1.13,1.58,,91.69,90.45,,,Visualizer
moment,31.677,4.18,33.4,1.14,1.48,,91.75,90.45,,,Visualizer
moment,31.857,4.26,33.5,1.09,1.48,,91.82,90.45,,,Visualizer
moment,32.083,4.02,33.8,1.1,1.38,,91.69,90.47,,,Visualizer
moment,32.308,3.97,34.3,1.11,1.48,,91.69,90.42,,,Visualizer
moment,32.487,4.03,34.5,1.07,1.38,,91.62,90.42,,,Visualizer
moment,32.712,3.82,34.9,1.04,1.48,,91.65,90.47,,,Visualizer
moment,32.938,3.7,35.2,1.08,1.48,,91.72,90.41,,,Visualizer
