information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.317,1.44,-0.8,7.73,-0.39,,85.63,84.66,,,Visualizer
moment,4.589,1.63,0.0,7.66,0.39,,85.63,84.71,,,Visualizer
moment,4.767,1.83,-0.8,7.58,0.0,,85.44,84.65,,,Visualizer
moment,4.992,2.14,-1.2,7.45,-0.39,,85.24,84.66,,,Visualizer
moment,5.172,2.51,-0.9,7.28,-0.39,,85.08,84.71,,,Visualizer
moment,5.398,2.96,0.0,7.09,0.77,,84.89,84.71,,,Visualizer
moment,5.622,3.38,1.2,6.88,1.55,,84.53,84.76,,,Visualizer
moment,5.802,3.87,2.8,6.65,3.19,,84.37,84.75,,,Visualizer
moment,6.027,4.48,3.6,6.46,4.64,,84.18,84.67,,,Visualizer
moment,6.207,5.16,4.1,6.07,4.74,,83.91,84.66,,,Visualizer
moment,6.432,5.67,4.4,5.42,3.29,,83.82,84.6,,,Visualizer
moment,6.657,5.8,5.0,4.66,3.68,,83.66,84.57,,,Visualizer
moment,6.837,5.37,5.5,3.86,3.29,,83.53,84.58,,,Visualizer
moment,7.107,4.58,6.1,3.19,2.42,,83.53,84.5,,,Visualizer
moment,7.242,3.89,6.2,2.58,2.13,,83.59,84.46,,,Visualizer
moment,7.467,3.32,6.6,2.05,2.13,,83.37,84.5,,,Visualizer
moment,7.743,2.82,7.0,1.6,1.93,,83.34,84.39,,,Visualizer
moment,7.917,2.39,7.1,1.24,1.45,,83.34,84.4,,,Visualizer
moment,8.097,2.12,7.5,1.09,1.35,,83.34,84.37,,,Visualizer
moment,8.367,2.17,7.8,1.27,1.45,,83.14,84.29,,,Visualizer
moment,8.502,2.51,8.3,1.47,1.64,,82.98,84.3,,,Visualizer
moment,8.727,2.88,8.5,1.72,1.84,,82.56,84.28,,,Visualizer
moment,8.907,3.31,9.1,1.95,1.93,,81.98,84.27,,,Visualizer
moment,9.182,3.69,9.5,2.1,1.93,,81.24,84.24,,,Visualizer
moment,9.357,4.04,9.3,2.17,1.45,,80.7,84.26,,,Visualizer
moment,9.537,4.24,10.1,2.24,1.74,,80.22,84.28,,,Visualizer
moment,9.807,4.42,10.5,2.26,1.74,,79.8,84.22,,,Visualizer
moment,9.987,4.58,10.9,2.29,1.74,,79.58,84.23,,,Visualizer
moment,10.167,4.66,11.4,2.32,1.84,,79.55,84.14,,,Visualizer
moment,10.482,4.76,12.4,2.39,2.71,,79.61,84.05,,,Visualizer
moment,10.572,4.81,12.4,2.44,2.71,,79.8,83.91,,,Visualizer
moment,10.797,4.79,13.2,2.5,2.61,,79.99,83.83,,,Visualizer
moment,11.022,4.85,13.8,2.56,2.8,,80.12,83.72,,,Visualizer
moment,11.248,4.89,14.4,2.59,2.9,,80.47,83.61,,,Visualizer
moment,11.427,4.9,15.0,2.64,2.71,,80.54,83.55,,,Visualizer
moment,11.742,4.88,16.0,2.64,2.9,,80.63,83.51,,,Visualizer
moment,11.832,4.87,16.4,2.69,3.09,,80.51,83.35,,,Visualizer
moment,12.057,4.89,17.0,2.74,3.09,,80.28,83.3,,,Visualizer
moment,12.283,4.88,17.8,2.84,3.29,,79.83,83.24,,,Visualizer
moment,12.462,4.88,18.9,2.9,3.77,,79.32,83.18,,,Visualizer
moment,12.735,4.85,20.3,2.91,4.16,,78.78,83.13,,,Visualizer
moment,12.867,4.82,20.8,2.88,4.26,,78.39,83.09,,,Visualizer
moment,13.092,4.79,21.2,2.92,4.35,,78.01,82.97,,,Visualizer
moment,13.362,4.76,23.0,2.92,4.55,,77.85,82.83,,,Visualizer
moment,13.497,4.73,23.3,2.93,4.26,,77.59,82.82,,,Visualizer
moment,13.722,4.71,24.0,2.96,3.97,,77.56,82.71,,,Visualizer
moment,13.902,4.74,24.8,2.93,3.87,,77.56,82.54,,,Visualizer
moment,14.127,4.7,25.4,2.94,3.68,,77.5,82.33,,,Visualizer
moment,14.352,4.67,26.1,2.97,3.38,,77.47,82.28,,,Visualizer
moment,14.532,4.69,26.8,2.98,3.39,,77.5,82.17,,,Visualizer
moment,14.81,4.67,27.9,2.97,3.39,,77.56,82.06,,,Visualizer
moment,14.982,4.63,28.2,3.01,3.29,,77.59,81.96,,,Visualizer
moment,15.162,4.65,29.0,3.01,3.48,,77.53,81.79,,,Visualizer
moment,15.432,4.64,30.1,3.01,3.58,,77.75,81.69,,,Visualizer
moment,15.567,4.6,30.6,3.02,3.68,,77.72,81.64,,,Visualizer
moment,15.792,4.61,31.3,3.01,3.68,,77.75,81.52,,,Visualizer
moment,16.018,4.62,32.3,3.01,3.58,,77.95,81.47,,,Visualizer
moment,16.242,4.56,33.1,3.04,3.58,,78.01,81.4,,,Visualizer
moment,16.422,4.59,33.5,3.05,3.58,,77.91,81.31,,,Visualizer
moment,16.649,4.58,34.9,3.0,3.77,,77.88,81.25,,,Visualizer
moment,16.872,4.53,35.6,3.01,3.87,,78.07,81.19,,,Visualizer
moment,17.052,4.57,35.9,2.97,3.77,,78.11,81.07,,,Visualizer
moment,17.277,4.55,36.6,2.99,3.77,,78.14,81.09,,,Visualizer
