information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.693,0.6,0.0,0.0,0.0,,98.41,98.95,,,Visualizer
moment,7.918,0.59,0.0,0.0,0.0,,98.31,98.9,,,Visualizer
moment,8.188,0.64,0.0,0.0,0.0,,98.55,99.01,,,Visualizer
moment,8.411,0.61,0.0,0.0,0.0,,98.45,98.98,,,Visualizer
moment,8.681,0.57,0.0,0.0,0.0,,98.34,98.94,,,Visualizer
moment,8.951,0.54,0.0,0.0,0.0,,98.31,98.9,,,Visualizer
moment,9.178,0.5,0.0,0.0,0.0,,98.17,98.93,,,Visualizer
moment,9.451,0.46,0.0,0.0,0.0,,98.17,98.99,,,Visualizer
moment,9.673,0.42,0.0,0.0,0.0,,98.1,98.92,,,Visualizer
moment,9.943,0.36,0.0,0.0,0.0,,97.99,98.87,,,Visualizer
moment,10.215,0.33,0.0,0.0,0.0,,97.92,98.85,,,Visualizer
moment,10.436,0.3,0.0,0.0,0.0,,97.85,98.75,,,Visualizer
moment,10.661,0.27,0.0,0.0,0.0,,97.92,98.84,,,Visualizer
moment,10.933,0.25,0.0,0.0,0.0,,97.71,98.86,,,Visualizer
moment,11.201,0.23,0.0,0.0,0.0,,97.71,98.68,,,Visualizer
moment,11.516,0.21,0.0,0.0,0.0,,97.68,98.68,,,Visualizer
moment,11.697,0.19,0.0,0.0,0.0,,97.5,98.71,,,Visualizer
moment,11.923,0.18,0.0,0.0,0.0,,97.54,98.72,,,Visualizer
moment,12.197,0.17,0.0,0.0,0.0,,97.47,98.69,,,Visualizer
moment,12.418,0.16,0.0,0.0,0.0,,97.54,98.61,,,Visualizer
moment,12.692,0.15,0.0,0.0,0.0,,97.57,98.54,,,Visualizer
moment,12.911,0.14,0.0,0.0,0.0,,97.47,98.51,,,Visualizer
moment,13.183,0.13,0.0,0.0,0.0,,97.5,98.42,,,Visualizer
moment,13.496,0.12,0.0,0.0,0.0,,97.43,98.35,,,Visualizer
moment,13.678,0.11,0.0,0.0,0.0,,97.29,98.4,,,Visualizer
moment,13.947,0.11,0.0,0.0,0.0,,97.29,98.35,,,Visualizer
moment,14.215,0.1,0.0,0.0,0.0,,97.36,98.29,,,Visualizer
moment,14.442,0.1,0.0,0.0,0.0,,97.19,98.25,,,Visualizer
moment,14.672,0.09,0.0,0.0,0.0,,97.36,98.24,,,Visualizer
moment,14.936,0.08,0.0,0.0,0.0,,97.26,98.12,,,Visualizer
moment,15.253,0.08,0.0,0.0,0.0,,97.16,98.14,,,Visualizer
moment,15.437,0.07,0.0,0.0,0.0,,97.29,98.07,,,Visualizer
moment,15.707,0.07,0.0,0.0,0.0,,97.26,98.12,,,Visualizer
moment,15.93,0.06,0.0,0.0,0.0,,97.19,98.1,,,Visualizer
moment,16.198,0.07,0.0,0.0,0.0,,97.26,97.97,,,Visualizer
moment,16.477,0.08,0.0,0.0,0.0,,97.16,97.94,,,Visualizer
moment,16.697,0.07,0.0,0.0,0.0,,96.91,97.98,,,Visualizer
moment,16.918,0.07,0.0,0.0,0.0,,96.88,97.91,,,Visualizer
moment,17.191,0.06,0.0,0.0,0.0,,97.02,97.93,,,Visualizer
moment,17.411,0.06,0.0,0.0,0.0,,97.09,97.89,,,Visualizer
moment,17.683,0.07,0.0,0.0,0.0,,97.26,97.84,,,Visualizer
moment,17.95,0.08,0.0,0.0,0.0,,97.4,97.89,,,Visualizer
moment,18.176,0.08,0.0,0.0,0.0,,97.54,97.81,,,Visualizer
moment,18.453,0.04,0.0,0.0,0.0,,97.64,97.84,,,Visualizer
moment,18.675,0.03,0.0,0.0,0.0,,97.85,97.8,,,Visualizer
moment,18.943,0.03,0.0,0.0,0.0,,97.99,97.81,,,Visualizer
moment,19.212,0.03,0.0,0.0,0.0,,97.99,97.73,,,Visualizer
moment,19.437,0.03,0.0,0.0,0.0,,97.96,97.69,,,Visualizer
moment,19.661,0.03,0.0,0.0,0.0,,97.96,97.77,,,Visualizer
moment,19.938,0.02,0.0,0.0,0.0,,98.06,97.71,,,Visualizer
moment,20.201,0.02,0.0,0.0,0.0,,98.1,97.64,,,Visualizer
moment,20.473,0.02,0.0,0.0,0.0,,98.13,97.67,,,Visualizer
moment,20.698,0.02,0.0,0.0,0.0,,98.13,97.55,,,Visualizer
moment,20.924,0.02,0.0,0.0,0.0,,98.03,97.68,,,Visualizer
moment,21.193,0.02,0.0,0.0,0.0,,97.96,97.69,,,Visualizer
moment,21.463,0.01,0.0,0.0,0.0,,97.78,97.59,,,Visualizer
moment,21.731,0.01,0.0,0.0,0.0,,97.78,97.48,,,Visualizer
moment,21.911,0.01,0.0,0.0,0.0,,97.71,97.57,,,Visualizer
moment,22.182,0.01,0.0,0.0,0.0,,97.54,97.54,,,Visualizer
moment,22.496,0.01,0.0,0.0,0.0,,97.36,97.53,,,Visualizer
moment,22.678,0.01,0.0,0.0,0.0,,97.4,97.44,,,Visualizer
moment,23.038,0.01,0.0,0.0,0.0,,97.33,97.44,,,Visualizer
moment,23.171,0.01,0.0,0.0,0.0,,97.22,97.4,,,Visualizer
moment,23.443,0.01,0.0,0.0,0.0,,97.16,97.32,,,Visualizer
moment,23.669,0.01,0.0,0.0,0.0,,97.16,97.37,,,Visualizer
moment,23.951,0.01,0.0,0.0,0.0,,97.09,97.38,,,Visualizer
moment,24.207,0.01,0.0,0.0,0.0,,97.12,97.39,,,Visualizer
moment,24.437,0.01,0.0,0.0,0.0,,96.98,97.36,,,Visualizer
moment,24.703,0.01,0.0,0.0,0.0,,96.91,97.31,,,Visualizer
moment,24.931,0.01,0.0,0.0,0.0,,96.95,97.23,,,Visualizer
moment,25.198,0.01,0.0,0.0,0.0,,96.98,97.19,,,Visualizer
moment,25.468,0.01,0.0,0.0,0.0,,96.81,97.26,,,Visualizer
moment,25.693,0.01,0.0,0.0,0.0,,96.77,97.27,,,Visualizer
moment,25.916,0.01,0.0,0.0,0.0,,96.95,97.16,,,Visualizer
moment,26.191,0.01,0.0,0.0,0.0,,96.95,97.18,,,Visualizer
moment,26.411,0.01,0.0,0.0,0.0,,96.95,97.19,,,Visualizer
moment,26.687,0.01,0.0,0.0,0.0,,96.88,97.16,,,Visualizer
moment,26.953,0.01,0.0,0.0,0.0,,96.74,97.13,,,Visualizer
moment,27.315,0.01,0.0,0.0,0.0,,96.81,97.1,,,Visualizer
moment,27.448,0.01,0.0,0.0,0.0,,96.7,97.03,,,Visualizer
moment,27.673,0.0,0.0,0.0,0.0,,96.7,97.03,,,Visualizer
moment,27.94,0.0,0.0,0.0,0.0,,96.7,97.0,,,Visualizer
moment,28.215,0.0,0.0,0.0,0.0,,96.7,96.94,,,Visualizer
moment,28.438,0.0,0.0,0.0,0.0,,96.7,96.98,,,Visualizer
moment,28.661,0.0,0.0,0.0,0.0,,96.67,96.98,,,Visualizer
moment,28.933,0.0,0.0,0.0,0.0,,96.64,96.98,,,Visualizer
moment,29.201,0.0,0.0,0.0,0.0,,96.53,96.94,,,Visualizer
moment,29.476,0.0,0.0,0.0,0.0,,96.53,96.89,,,Visualizer
moment,29.696,0.0,0.0,0.0,0.0,,96.53,96.95,,,Visualizer
moment,29.92,0.0,0.0,0.0,0.0,,96.53,96.88,,,Visualizer
moment,30.191,0.0,0.0,0.0,0.0,,96.53,96.87,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,96.25,96.85,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,96.29,96.89,,,Visualizer
moment,30.955,0.0,0.0,0.0,0.0,,96.15,96.82,,,Visualizer
moment,31.18,0.0,0.0,0.0,0.0,,96.08,96.85,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,95.88,96.83,,,Visualizer
moment,31.676,0.0,0.0,0.02,0.0,,95.98,96.77,,,Visualizer
moment,31.993,0.0,0.0,0.12,0.0,,95.95,96.78,,,Visualizer
moment,32.216,0.0,0.0,0.1,0.0,,95.95,96.78,,,Visualizer
moment,32.448,0.0,0.0,0.2,0.0,,95.81,96.76,,,Visualizer
moment,32.668,0.01,0.0,0.28,0.0,,95.91,96.71,,,Visualizer
moment,32.946,0.01,0.0,0.34,0.0,,96.02,96.7,,,Visualizer
moment,33.251,0.01,0.0,0.41,0.0,,96.29,96.71,,,Visualizer
moment,33.437,0.02,0.0,0.5,0.0,,96.46,96.68,,,Visualizer
moment,33.709,0.19,0.0,0.58,0.0,,96.77,96.71,,,Visualizer
moment,33.929,0.46,0.0,0.76,0.0,,97.09,96.69,,,Visualizer
moment,34.197,0.47,0.0,0.8,0.0,,97.16,96.71,,,Visualizer
moment,34.421,0.56,0.0,0.96,0.0,,97.4,96.76,,,Visualizer
moment,34.695,0.58,0.0,1.0,0.0,,97.43,96.75,,,Visualizer
moment,34.916,0.69,0.0,1.17,0.0,,97.33,96.78,,,Visualizer
moment,35.189,0.76,0.0,1.24,0.0,,97.12,96.79,,,Visualizer
moment,35.463,0.93,0.0,1.36,0.0,,96.74,96.83,,,Visualizer
moment,35.688,1.04,0.0,1.47,0.0,,96.32,96.81,,,Visualizer
moment,35.955,1.1,0.0,1.57,0.0,,95.84,96.74,,,Visualizer
moment,36.221,1.15,0.0,1.67,0.0,,95.36,96.77,,,Visualizer
moment,36.453,1.37,0.0,1.7,0.0,,95.02,96.78,,,Visualizer
moment,36.67,1.42,0.0,1.76,0.0,,94.71,96.88,,,Visualizer
moment,36.943,1.26,0.0,1.82,0.0,,94.61,96.79,,,Visualizer
moment,37.219,1.21,0.0,1.9,0.0,,94.61,96.79,,,Visualizer
moment,37.438,1.17,0.64,1.97,0.68,,94.58,96.75,,,Visualizer
moment,37.714,1.13,1.28,1.98,1.36,,94.82,96.77,,,Visualizer
moment,37.935,1.19,1.83,2.09,1.95,,94.58,96.74,,,Visualizer
moment,38.201,1.11,2.2,2.08,2.34,,94.44,96.64,,,Visualizer
moment,38.431,1.03,2.67,2.13,2.16,,94.24,96.58,,,Visualizer
moment,38.702,1.01,3.18,2.16,2.02,,94.2,96.57,,,Visualizer
moment,38.921,1.0,3.73,2.17,1.66,,94.0,96.57,,,Visualizer
moment,39.193,0.98,3.95,2.19,1.7,,94.1,96.48,,,Visualizer
moment,39.479,0.97,4.57,2.24,1.65,,93.83,96.48,,,Visualizer
moment,39.698,0.92,5.21,2.23,1.95,,93.59,96.49,,,Visualizer
moment,39.957,1.0,5.6,2.21,1.99,,93.56,96.49,,,Visualizer
moment,40.232,0.99,6.52,2.23,2.43,,93.39,96.49,,,Visualizer
moment,40.462,0.94,7.26,2.2,2.64,,93.26,96.38,,,Visualizer
moment,40.676,0.88,7.66,2.21,2.61,,93.22,96.28,,,Visualizer
moment,40.95,0.91,8.42,2.17,3.0,,92.99,96.23,,,Visualizer
moment,41.228,0.95,8.93,2.18,2.56,,92.92,96.26,,,Visualizer
moment,41.455,0.97,10.01,2.18,2.93,,92.82,96.24,,,Visualizer
moment,41.763,0.95,10.95,2.16,3.15,,93.02,96.17,,,Visualizer
moment,41.937,0.91,11.87,2.14,3.15,,92.89,96.05,,,Visualizer
moment,42.216,0.92,12.16,2.11,3.44,,92.82,96.06,,,Visualizer
moment,42.436,0.89,13.36,2.11,3.37,,92.65,96.08,,,Visualizer
moment,42.703,0.84,13.88,2.15,3.12,,92.62,95.95,,,Visualizer
moment,42.936,0.85,14.74,2.17,3.05,,92.42,95.93,,,Visualizer
moment,43.25,0.83,15.39,2.18,3.22,,92.25,95.89,,,Visualizer
moment,43.516,0.83,16.5,2.16,3.1,,91.91,95.84,,,Visualizer
moment,43.696,0.8,17.49,2.18,3.18,,91.91,95.81,,,Visualizer
moment,43.967,0.79,18.06,2.17,3.18,,91.75,95.77,,,Visualizer
moment,44.239,0.78,18.65,2.19,3.15,,91.52,95.72,,,Visualizer
moment,44.458,0.75,19.9,2.18,3.27,,91.21,95.64,,,Visualizer
moment,44.687,0.79,20.39,2.21,3.08,,91.08,95.61,,,Visualizer
moment,44.951,0.79,20.93,2.17,3.05,,90.95,95.57,,,Visualizer
moment,45.229,0.77,21.99,2.17,3.22,,90.88,95.49,,,Visualizer
moment,45.46,0.78,22.78,2.16,3.06,,90.75,95.48,,,Visualizer
moment,45.717,0.79,23.34,2.16,3.14,,90.85,95.4,,,Visualizer
moment,45.943,0.79,24.28,2.14,3.18,,90.75,95.35,,,Visualizer
