information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,6.97,5.76,4.76,3.13,,91.93,92.07,,,Visualizer
moment,10.034,7.81,6.63,4.81,3.04,,91.8,92.02,,,Visualizer
moment,10.213,8.62,7.48,4.53,3.58,,91.53,92.07,,,Visualizer
moment,10.483,8.6,8.55,4.33,3.87,,91.16,92.1,,,Visualizer
moment,10.708,8.83,8.86,4.13,3.27,,90.93,92.06,,,Visualizer
moment,10.933,8.8,10.21,3.94,3.77,,90.49,92.03,,,Visualizer
moment,11.248,8.68,11.43,3.79,3.91,,90.23,92.0,,,Visualizer
moment,11.428,8.79,12.79,3.68,4.47,,90.06,91.96,,,Visualizer
moment,11.744,8.71,12.55,3.68,3.29,,90.09,91.91,,,Visualizer
moment,11.969,8.79,13.04,3.68,2.36,,89.89,91.87,,,Visualizer
moment,12.239,8.85,13.77,3.6,1.7,,90.12,91.79,,,Visualizer
moment,12.464,8.74,14.32,3.56,0.02,,90.39,91.71,,,Visualizer
moment,12.688,8.66,15.01,3.64,1.72,,90.59,91.7,,,Visualizer
moment,12.958,8.77,15.92,3.62,3.04,,90.93,91.68,,,Visualizer
moment,13.183,8.79,16.46,3.59,3.24,,91.39,91.53,,,Visualizer
moment,13.497,8.63,17.93,3.63,3.43,,91.59,91.52,,,Visualizer
moment,13.723,8.62,18.57,3.61,3.45,,91.93,91.47,,,Visualizer
moment,13.993,8.68,19.43,3.62,3.4,,91.9,91.4,,,Visualizer
moment,14.173,8.59,20.31,3.71,3.66,,91.93,91.38,,,Visualizer
moment,14.488,8.62,21.16,3.68,3.4,,91.86,91.38,,,Visualizer
moment,14.713,8.61,22.17,3.71,3.51,,91.73,91.4,,,Visualizer
moment,14.938,8.59,22.9,3.76,3.66,,91.66,91.49,,,Visualizer
moment,15.211,8.57,23.87,3.87,3.44,,91.56,91.42,,,Visualizer
moment,15.434,8.71,24.66,3.88,3.69,,91.53,91.44,,,Visualizer
moment,15.703,8.67,25.83,3.87,3.86,,91.53,91.46,,,Visualizer
moment,15.973,8.5,26.76,3.95,3.8,,91.59,91.46,,,Visualizer
moment,16.243,8.75,27.63,3.91,3.51,,91.83,91.42,,,Visualizer
moment,16.423,8.61,28.06,3.92,3.58,,91.9,91.43,,,Visualizer
moment,16.738,8.45,29.48,4.0,3.58,,91.93,91.42,,,Visualizer
moment,16.917,8.55,30.22,4.0,3.65,,92.03,91.4,,,Visualizer
moment,17.188,8.67,30.85,4.05,3.71,,92.3,91.38,,,Visualizer
moment,17.458,8.73,31.92,4.01,3.7,,92.37,91.36,,,Visualizer
moment,17.728,8.69,32.94,4.06,3.65,,92.54,91.42,,,Visualizer
moment,17.998,8.64,34.11,3.96,3.74,,92.54,91.38,,,Visualizer
moment,18.177,8.53,34.86,3.97,3.8,,92.57,91.31,,,Visualizer
moment,18.493,8.63,35.89,3.99,3.78,,92.84,91.37,,,Visualizer
moment,18.673,8.65,36.58,3.99,3.84,,92.98,91.43,,,Visualizer
moment,18.988,8.65,37.68,4.0,3.76,,92.98,91.42,,,Visualizer
moment,19.168,8.71,38.43,3.96,3.76,,92.91,91.43,,,Visualizer
moment,19.437,8.61,39.55,4.01,3.86,,93.04,91.51,,,Visualizer
moment,19.707,8.67,40.58,4.04,3.86,,92.94,91.54,,,Visualizer
moment,19.933,8.7,41.7,4.03,3.83,,92.98,91.5,,,Visualizer
moment,20.247,8.65,42.5,4.0,3.8,,92.94,91.57,,,Visualizer
moment,20.428,8.49,43.54,4.12,3.83,,93.01,91.55,,,Visualizer
moment,20.742,8.64,44.55,4.09,3.71,,92.88,91.55,,,Visualizer
moment,20.922,8.56,45.37,4.16,3.87,,92.94,91.57,,,Visualizer
moment,21.239,8.59,46.6,4.18,4.05,,92.84,91.57,,,Visualizer
moment,21.417,8.61,47.3,4.18,3.96,,92.88,91.56,,,Visualizer
moment,21.778,8.58,48.66,4.16,3.92,,92.91,91.54,,,Visualizer
moment,21.912,8.58,49.02,4.14,3.85,,92.88,91.59,,,Visualizer
moment,22.183,8.64,50.09,4.11,3.68,,92.84,91.56,,,Visualizer
moment,22.501,8.57,51.62,4.16,3.83,,92.74,91.5,,,Visualizer
moment,22.678,8.66,52.03,4.13,3.96,,92.88,91.59,,,Visualizer
moment,22.992,8.57,53.37,4.15,3.97,,92.98,91.59,,,Visualizer
moment,23.172,8.59,53.77,4.14,3.88,,92.98,91.52,,,Visualizer
moment,23.487,8.58,55.39,4.11,3.97,,93.08,91.52,,,Visualizer
moment,23.668,8.64,55.61,4.13,3.77,,93.04,91.52,,,Visualizer
moment,23.937,8.69,56.29,4.08,3.78,,93.14,91.55,,,Visualizer
moment,24.162,8.68,57.93,4.02,4.07,,93.11,91.53,,,Visualizer
moment,24.432,8.63,58.9,4.08,3.7,,93.11,91.49,,,Visualizer
moment,24.747,8.68,59.95,3.99,3.86,,93.04,91.56,,,Visualizer
moment,24.928,8.51,60.72,4.05,3.76,,93.11,91.63,,,Visualizer
moment,25.242,8.53,61.77,4.1,3.65,,93.18,91.53,,,Visualizer
moment,25.422,8.6,62.56,4.14,3.86,,93.18,91.53,,,Visualizer
moment,25.737,8.58,63.57,4.08,3.81,,93.08,91.58,,,Visualizer
moment,25.919,8.48,64.26,4.13,3.73,,92.94,91.61,,,Visualizer
moment,26.187,8.62,65.4,4.13,3.83,,93.04,91.5,,,Visualizer
moment,26.457,8.6,66.41,4.17,3.79,,92.91,91.48,,,Visualizer
moment,26.682,8.68,67.24,4.12,3.87,,92.74,91.58,,,Visualizer
moment,26.954,8.62,68.11,4.08,3.69,,92.67,91.56,,,Visualizer
moment,27.177,8.54,69.03,4.17,3.83,,92.74,91.53,,,Visualizer
moment,27.492,8.55,70.38,4.12,3.74,,92.88,91.52,,,Visualizer
moment,27.674,8.58,71.24,4.12,3.74,,92.98,91.46,,,Visualizer
moment,27.987,8.67,72.27,4.12,3.95,,93.01,91.47,,,Visualizer
moment,28.167,8.61,73.05,4.1,3.86,,93.01,91.48,,,Visualizer
moment,28.437,8.68,74.06,4.05,3.88,,92.94,91.43,,,Visualizer
moment,28.663,8.69,74.81,4.06,3.76,,92.94,91.45,,,Visualizer
moment,28.932,8.63,75.82,4.12,3.74,,93.01,91.43,,,Visualizer
moment,29.157,8.66,76.57,4.09,3.71,,92.94,91.37,,,Visualizer
moment,29.427,8.61,77.68,3.98,3.81,,92.98,91.42,,,Visualizer
moment,29.742,8.45,78.66,4.05,3.74,,92.81,91.43,,,Visualizer
moment,29.923,8.64,79.39,4.02,3.76,,92.88,91.39,,,Visualizer
moment,30.237,8.59,80.81,4.07,3.67,,92.91,91.42,,,Visualizer
moment,30.417,8.52,81.11,4.05,3.61,,92.94,91.4,,,Visualizer
moment,30.732,8.52,82.56,4.06,3.72,,92.98,91.36,,,Visualizer
moment,30.912,8.71,83.2,4.02,3.68,,92.77,91.37,,,Visualizer
moment,31.182,8.55,83.88,4.06,3.53,,92.88,91.44,,,Visualizer
moment,31.407,8.53,84.93,4.07,3.64,,92.77,91.42,,,Visualizer
moment,31.677,8.57,85.83,3.99,3.45,,92.77,91.37,,,Visualizer
moment,31.992,8.45,87.02,4.01,3.63,,92.71,91.34,,,Visualizer
