information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.124,4.57,0.0,3.73,0.0,,88.94,89.56,,,Visualizer
moment,8.321,5.1,0.0,3.29,-0.08,,88.8,89.53,,,Visualizer
moment,8.516,5.33,0.0,2.8,-0.08,,88.71,89.52,,,Visualizer
moment,8.711,5.43,0.0,2.37,-0.08,,88.61,89.51,,,Visualizer
moment,9.004,5.52,0.0,2.04,-0.08,,88.61,89.54,,,Visualizer
moment,9.15,5.61,0.0,1.74,0.0,,88.48,89.51,,,Visualizer
moment,9.345,5.67,0.0,1.52,0.0,,88.51,89.48,,,Visualizer
moment,9.594,5.72,0.0,1.33,0.0,,88.34,89.5,,,Visualizer
moment,9.784,5.82,0.0,1.2,0.0,,88.25,89.39,,,Visualizer
moment,9.979,5.86,0.0,1.09,0.0,,88.25,89.42,,,Visualizer
moment,10.175,5.86,0.0,0.98,0.0,,88.31,89.42,,,Visualizer
moment,10.418,5.92,0.3,0.97,0.12,,88.18,89.4,,,Visualizer
moment,10.613,5.97,0.3,0.86,0.12,,88.18,89.41,,,Visualizer
moment,10.807,5.91,0.3,0.83,0.12,,88.12,89.41,,,Visualizer
moment,11.002,5.93,0.5,0.83,0.2,,88.05,89.38,,,Visualizer
moment,11.246,5.98,0.5,0.77,0.2,,88.08,89.42,,,Visualizer
moment,11.442,5.95,0.5,0.77,0.2,,87.98,89.39,,,Visualizer
moment,11.685,5.95,0.7,0.79,0.28,,87.89,89.33,,,Visualizer
moment,11.877,5.97,1.2,0.79,0.48,,88.02,89.38,,,Visualizer
moment,12.075,5.97,1.4,0.79,0.56,,87.98,89.35,,,Visualizer
moment,12.27,5.97,1.4,0.8,0.56,,87.82,89.34,,,Visualizer
moment,12.515,5.96,1.4,0.84,0.56,,87.86,89.33,,,Visualizer
moment,12.66,5.98,1.6,0.86,0.64,,87.79,89.34,,,Visualizer
moment,12.904,5.96,1.6,0.86,0.64,,87.82,89.37,,,Visualizer
moment,13.099,5.94,1.8,0.89,0.72,,87.76,89.32,,,Visualizer
moment,13.294,5.96,2.1,0.93,0.72,,87.66,89.26,,,Visualizer
moment,13.539,5.96,2.1,0.96,0.72,,87.69,89.32,,,Visualizer
moment,13.733,5.97,2.3,0.96,0.8,,87.62,89.31,,,Visualizer
moment,13.927,5.95,2.5,0.99,0.8,,87.69,89.22,,,Visualizer
moment,14.123,5.95,2.5,1.01,0.8,,87.56,89.23,,,Visualizer
moment,14.366,5.94,3.2,1.06,1.08,,87.59,89.22,,,Visualizer
moment,14.561,5.96,3.4,1.09,1.08,,87.53,89.21,,,Visualizer
moment,14.756,5.94,3.7,1.12,1.0,,87.53,89.23,,,Visualizer
moment,14.952,5.95,3.7,1.13,1.0,,87.43,89.21,,,Visualizer
moment,15.195,5.92,3.7,1.19,0.92,,87.43,89.19,,,Visualizer
moment,15.391,5.93,4.1,1.23,1.08,,87.53,89.17,,,Visualizer
moment,15.634,5.93,4.1,1.24,1.08,,87.43,89.18,,,Visualizer
moment,15.879,5.92,4.5,1.29,1.16,,87.43,89.14,,,Visualizer
moment,16.024,5.9,5.2,1.35,1.36,,87.62,89.1,,,Visualizer
moment,16.219,5.92,5.2,1.41,1.36,,87.62,89.08,,,Visualizer
moment,16.462,5.93,5.4,1.43,1.32,,87.72,89.13,,,Visualizer
moment,16.656,5.88,6.1,1.48,1.52,,87.86,89.12,,,Visualizer
moment,16.853,5.88,6.4,1.55,1.56,,87.92,89.1,,,Visualizer
moment,17.056,5.92,6.4,1.57,1.56,,88.12,89.02,,,Visualizer
moment,17.292,5.91,6.6,1.61,1.36,,88.18,89.03,,,Visualizer
moment,17.487,5.82,7.0,1.71,1.44,,88.12,89.03,,,Visualizer
moment,17.681,5.87,7.0,1.8,1.44,,88.28,88.97,,,Visualizer
moment,17.876,5.92,7.9,1.86,1.68,,88.34,88.95,,,Visualizer
moment,18.12,5.93,8.2,1.88,1.8,,88.41,88.93,,,Visualizer
moment,18.316,5.91,8.2,1.93,1.8,,88.51,88.97,,,Visualizer
moment,18.511,5.93,9.1,1.98,2.0,,88.64,88.9,,,Visualizer
moment,18.705,5.94,9.5,2.02,2.0,,88.8,88.78,,,Visualizer
moment,18.95,5.92,9.5,2.07,2.0,,88.87,88.83,,,Visualizer
moment,19.144,5.94,10.0,2.11,1.92,,88.97,88.82,,,Visualizer
moment,19.339,5.95,10.7,2.16,2.12,,89.07,88.8,,,Visualizer
moment,19.534,5.94,10.7,2.15,2.12,,89.23,88.8,,,Visualizer
moment,19.778,5.9,11.5,2.19,2.16,,89.3,88.81,,,Visualizer
moment,19.972,5.89,12.0,2.27,2.24,,89.4,88.82,,,Visualizer
moment,20.168,5.91,12.7,2.31,2.44,,89.56,88.79,,,Visualizer
moment,20.363,5.92,12.7,2.33,2.44,,89.63,88.77,,,Visualizer
moment,20.607,5.89,13.3,2.4,2.52,,89.6,88.73,,,Visualizer
moment,20.801,5.91,14.0,2.41,2.44,,89.7,88.73,,,Visualizer
moment,20.996,5.93,14.0,2.47,2.44,,89.86,88.72,,,Visualizer
moment,21.241,5.92,14.9,2.53,2.68,,89.76,88.75,,,Visualizer
moment,21.435,5.95,15.2,2.55,2.44,,89.76,88.85,,,Visualizer
moment,21.631,5.89,15.2,2.54,2.44,,89.79,88.8,,,Visualizer
moment,21.825,5.88,16.3,2.59,2.72,,89.73,88.79,,,Visualizer
moment,22.068,5.92,17.2,2.66,2.88,,89.7,88.84,,,Visualizer
moment,22.264,5.95,17.9,2.7,2.88,,89.73,88.9,,,Visualizer
moment,22.459,5.89,17.9,2.76,2.88,,89.79,88.94,,,Visualizer
moment,22.703,5.93,18.6,2.78,2.84,,89.83,88.81,,,Visualizer
moment,22.898,5.92,19.5,2.86,3.0,,89.76,88.79,,,Visualizer
moment,23.093,5.92,19.5,2.88,3.0,,89.83,88.9,,,Visualizer
moment,23.288,5.93,20.6,2.93,3.16,,89.73,88.92,,,Visualizer
moment,23.483,5.94,21.2,2.96,3.16,,89.89,89.03,,,Visualizer
moment,23.727,5.92,21.2,3.0,3.16,,89.79,88.99,,,Visualizer
moment,23.921,5.94,22.2,3.05,3.28,,89.76,88.99,,,Visualizer
moment,24.116,5.93,23.3,3.07,3.36,,89.7,88.99,,,Visualizer
moment,24.361,5.9,23.3,3.09,3.36,,89.79,88.96,,,Visualizer
moment,24.555,5.89,23.6,3.12,3.36,,89.79,89.01,,,Visualizer
moment,24.75,5.88,24.3,3.11,3.2,,89.76,89.0,,,Visualizer
moment,24.946,5.85,25.6,3.13,3.36,,89.73,89.01,,,Visualizer
moment,25.189,5.86,25.6,3.12,3.36,,89.7,89.0,,,Visualizer
moment,25.384,5.84,26.3,3.13,3.36,,89.79,89.02,,,Visualizer
moment,25.579,5.84,27.2,3.16,3.44,,89.63,89.01,,,Visualizer
moment,25.781,5.82,27.2,3.16,3.44,,89.73,89.06,,,Visualizer
moment,26.018,5.8,28.1,3.15,3.44,,89.66,89.04,,,Visualizer
moment,26.213,5.79,28.7,3.15,3.24,,89.63,89.06,,,Visualizer
moment,26.457,5.76,28.7,3.15,3.24,,89.56,89.04,,,Visualizer
moment,26.653,5.76,29.9,3.15,3.48,,89.56,89.02,,,Visualizer
moment,26.847,5.73,30.9,3.17,3.48,,89.63,89.0,,,Visualizer
moment,27.042,5.75,31.6,3.15,3.32,,89.63,89.01,,,Visualizer
moment,27.286,5.71,31.6,3.18,3.32,,89.5,89.07,,,Visualizer
moment,27.48,5.72,32.7,3.19,3.64,,89.43,89.11,,,Visualizer
moment,27.676,5.69,33.8,3.17,3.8,,89.5,89.02,,,Visualizer
moment,27.871,5.69,33.8,3.18,3.8,,89.43,89.01,,,Visualizer
moment,28.113,5.7,34.7,3.16,3.64,,89.33,88.98,,,Visualizer
