information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,1.79,0.0,3.96,0.0,,86.89,87.17,,,Visualizer
moment,8.968,1.94,0.0,3.93,0.0,,86.96,87.08,,,Visualizer
moment,9.163,2.14,0.0,3.93,0.0,,86.89,87.08,,,Visualizer
moment,9.407,2.32,0.0,3.91,0.0,,86.93,87.02,,,Visualizer
moment,9.602,2.54,0.0,3.93,0.0,,86.99,87.03,,,Visualizer
moment,9.797,2.79,0.0,3.91,0.0,,86.99,87.01,,,Visualizer
moment,10.041,3.14,0.0,3.9,0.0,,87.02,86.99,,,Visualizer
moment,10.236,3.53,0.0,3.89,0.0,,86.96,87.0,,,Visualizer
moment,10.431,4.02,0.2,3.95,0.2,,87.02,87.0,,,Visualizer
moment,10.625,4.59,0.2,3.83,0.2,,87.06,87.0,,,Visualizer
moment,10.869,5.0,0.5,3.66,0.49,,87.02,87.06,,,Visualizer
moment,11.064,5.41,0.6,3.57,0.59,,87.06,87.01,,,Visualizer
moment,11.259,5.91,1.3,3.45,1.27,,87.02,86.99,,,Visualizer
moment,11.454,6.46,1.7,3.27,1.47,,86.96,87.0,,,Visualizer
moment,11.698,6.79,2.1,3.14,1.86,,86.89,87.07,,,Visualizer
moment,11.894,7.2,2.3,2.99,1.76,,86.93,87.06,,,Visualizer
moment,12.089,7.49,2.8,2.87,2.16,,86.93,87.04,,,Visualizer
moment,12.332,7.75,3.4,2.73,2.06,,87.02,87.06,,,Visualizer
moment,12.527,7.98,3.5,2.58,1.76,,87.02,87.03,,,Visualizer
moment,12.722,8.24,4.0,2.42,1.86,,87.02,87.04,,,Visualizer
moment,12.917,8.38,4.3,2.26,1.96,,86.99,87.02,,,Visualizer
moment,13.161,8.47,4.8,2.14,1.96,,86.93,87.06,,,Visualizer
moment,13.356,8.54,5.1,2.03,1.57,,86.96,87.09,,,Visualizer
moment,13.551,8.65,5.3,1.91,1.76,,86.93,87.07,,,Visualizer
moment,13.746,8.62,5.8,1.84,1.76,,86.96,87.03,,,Visualizer
moment,13.991,8.58,5.9,1.76,1.57,,86.86,86.98,,,Visualizer
moment,14.185,8.63,6.4,1.69,1.27,,86.86,87.0,,,Visualizer
moment,14.379,8.62,6.9,1.63,1.76,,86.83,86.97,,,Visualizer
moment,14.624,8.66,6.9,1.58,1.57,,86.83,87.02,,,Visualizer
moment,14.819,8.68,7.4,1.52,1.57,,86.63,87.02,,,Visualizer
moment,15.013,8.6,7.7,1.49,1.57,,86.7,86.99,,,Visualizer
moment,15.208,8.6,7.8,1.48,1.37,,86.7,86.96,,,Visualizer
moment,15.452,8.71,8.3,1.44,1.37,,86.66,87.01,,,Visualizer
moment,15.648,8.6,8.6,1.45,1.37,,86.66,87.02,,,Visualizer
moment,15.841,8.53,8.9,1.48,1.47,,86.57,87.01,,,Visualizer
moment,16.037,8.51,9.1,1.53,1.37,,86.63,86.98,,,Visualizer
moment,16.33,8.6,9.5,1.53,1.47,,86.6,86.98,,,Visualizer
moment,16.476,8.7,9.9,1.52,1.47,,86.66,87.04,,,Visualizer
moment,16.671,8.66,10.1,1.49,1.47,,86.66,86.88,,,Visualizer
moment,16.915,8.72,10.3,1.48,1.37,,86.76,86.88,,,Visualizer
moment,17.109,8.74,10.6,1.46,1.47,,86.76,86.96,,,Visualizer
moment,17.304,8.7,10.9,1.42,1.37,,86.76,86.96,,,Visualizer
moment,17.5,8.68,11.1,1.39,1.37,,86.89,86.96,,,Visualizer
moment,17.743,8.64,11.5,1.42,1.37,,86.89,86.97,,,Visualizer
moment,17.939,8.66,11.8,1.44,1.47,,86.96,86.94,,,Visualizer
moment,18.183,8.69,12.1,1.42,1.47,,87.02,86.92,,,Visualizer
moment,18.328,8.64,12.6,1.42,1.57,,86.99,86.94,,,Visualizer
moment,18.572,8.61,12.7,1.43,1.57,,87.09,86.88,,,Visualizer
moment,18.767,8.54,13.1,1.49,1.57,,87.16,86.9,,,Visualizer
moment,18.962,8.6,13.4,1.51,1.57,,87.25,86.92,,,Visualizer
moment,19.206,8.7,13.7,1.49,1.57,,87.16,86.95,,,Visualizer
moment,19.401,8.57,14.2,1.47,1.57,,87.19,86.95,,,Visualizer
moment,19.596,8.6,14.5,1.49,1.57,,87.29,86.93,,,Visualizer
moment,19.792,8.58,14.9,1.52,1.67,,87.19,86.88,,,Visualizer
moment,20.035,8.5,15.1,1.51,1.57,,87.19,86.86,,,Visualizer
moment,20.23,8.57,15.5,1.51,1.57,,87.25,86.84,,,Visualizer
moment,20.426,8.47,15.9,1.52,1.67,,87.22,86.88,,,Visualizer
moment,20.621,8.5,16.2,1.55,1.67,,87.29,86.92,,,Visualizer
moment,20.863,8.47,16.5,1.59,1.57,,87.19,86.89,,,Visualizer
moment,21.059,8.43,16.9,1.62,1.76,,87.25,86.91,,,Visualizer
moment,21.254,8.47,17.2,1.63,1.67,,87.25,86.91,,,Visualizer
moment,21.497,8.5,17.6,1.64,1.67,,87.16,86.87,,,Visualizer
moment,21.693,8.4,17.9,1.67,1.67,,87.06,86.89,,,Visualizer
moment,21.888,8.48,18.2,1.63,1.67,,87.25,86.94,,,Visualizer
moment,22.082,8.49,18.6,1.63,1.67,,87.02,86.9,,,Visualizer
moment,22.326,8.37,18.9,1.62,1.67,,87.02,86.87,,,Visualizer
moment,22.521,8.39,19.3,1.63,1.67,,87.02,86.87,,,Visualizer
moment,22.716,8.35,19.7,1.66,1.76,,87.09,86.88,,,Visualizer
moment,22.961,8.42,20.1,1.61,1.86,,87.09,86.9,,,Visualizer
moment,23.155,8.31,20.5,1.63,1.67,,87.19,86.89,,,Visualizer
moment,23.35,8.27,20.7,1.66,1.76,,87.22,86.95,,,Visualizer
moment,23.545,8.33,21.1,1.67,1.76,,87.19,86.92,,,Visualizer
moment,23.789,8.29,21.5,1.66,1.76,,87.35,86.93,,,Visualizer
moment,23.983,8.35,22.0,1.61,1.76,,87.29,86.93,,,Visualizer
moment,24.181,8.22,22.5,1.65,1.96,,87.32,86.99,,,Visualizer
moment,24.373,8.22,22.5,1.63,1.76,,87.42,86.98,,,Visualizer
moment,24.617,8.26,23.0,1.62,1.86,,87.55,86.95,,,Visualizer
moment,24.813,8.16,23.6,1.66,1.86,,87.58,86.89,,,Visualizer
moment,25.007,8.16,23.9,1.68,1.86,,87.55,86.9,,,Visualizer
moment,25.202,8.12,24.3,1.73,1.76,,87.52,86.92,,,Visualizer
moment,25.445,8.06,24.5,1.79,1.96,,87.58,86.87,,,Visualizer
moment,25.641,8.21,25.0,1.78,1.86,,87.61,86.88,,,Visualizer
moment,25.836,8.09,25.4,1.76,1.76,,87.61,86.91,,,Visualizer
moment,26.079,8.11,25.8,1.76,1.86,,87.45,86.89,,,Visualizer
moment,26.274,8.19,26.2,1.72,1.86,,87.48,86.9,,,Visualizer
moment,26.469,8.11,26.6,1.72,1.86,,87.45,86.94,,,Visualizer
moment,26.664,8.12,27.0,1.72,1.96,,87.55,86.91,,,Visualizer
moment,26.908,8.07,27.4,1.72,1.96,,87.58,86.94,,,Visualizer
moment,27.103,8.06,27.8,1.68,1.96,,87.58,86.89,,,Visualizer
moment,27.298,8.0,28.1,1.71,1.86,,87.58,86.89,,,Visualizer
moment,27.493,7.98,28.6,1.73,1.96,,87.48,86.93,,,Visualizer
moment,27.737,8.04,28.9,1.72,1.86,,87.55,86.9,,,Visualizer
moment,27.932,7.98,29.3,1.71,1.86,,87.52,86.99,,,Visualizer
moment,28.128,7.97,29.7,1.66,1.86,,87.61,86.95,,,Visualizer
moment,28.371,7.92,30.1,1.66,1.96,,87.55,86.94,,,Visualizer
moment,28.566,7.92,30.7,1.67,1.86,,87.52,86.98,,,Visualizer
moment,28.761,7.88,31.1,1.73,1.96,,87.68,86.93,,,Visualizer
moment,28.956,7.88,31.3,1.73,1.96,,87.61,86.95,,,Visualizer
moment,29.199,7.9,31.7,1.7,1.96,,87.71,86.96,,,Visualizer
moment,29.394,7.86,32.3,1.7,1.96,,87.64,86.96,,,Visualizer
moment,29.593,7.82,32.7,1.72,1.96,,87.58,87.01,,,Visualizer
moment,29.784,7.71,33.1,1.8,1.96,,87.58,86.97,,,Visualizer
moment,30.028,7.81,33.3,1.8,1.96,,87.68,86.89,,,Visualizer
moment,30.223,7.84,33.9,1.8,1.96,,87.58,86.91,,,Visualizer
moment,30.419,7.76,34.3,1.79,1.96,,87.61,86.92,,,Visualizer
moment,30.662,7.79,34.7,1.78,1.96,,87.61,86.88,,,Visualizer
moment,30.856,7.75,35.1,1.77,1.96,,87.58,86.98,,,Visualizer
moment,31.052,7.68,35.5,1.83,1.96,,87.64,86.92,,,Visualizer
moment,31.247,7.69,35.9,1.82,1.96,,87.61,86.93,,,Visualizer
moment,31.491,7.7,36.2,1.83,1.86,,87.61,86.93,,,Visualizer
moment,31.686,7.66,36.7,1.84,1.96,,87.45,86.96,,,Visualizer
moment,31.881,7.63,37.1,1.85,1.96,,87.48,86.97,,,Visualizer
moment,32.079,7.73,37.5,1.81,1.96,,87.48,86.95,,,Visualizer
moment,32.319,7.58,37.9,1.77,1.96,,87.52,86.94,,,Visualizer
moment,32.517,7.61,38.3,1.73,2.06,,87.38,86.98,,,Visualizer
moment,32.711,7.62,38.7,1.76,1.96,,87.48,86.91,,,Visualizer
moment,32.954,7.53,39.1,1.83,1.96,,87.42,86.86,,,Visualizer
moment,33.148,7.48,39.7,1.86,1.96,,87.58,86.96,,,Visualizer
moment,33.343,7.58,39.8,1.84,1.86,,87.52,87.0,,,Visualizer
moment,33.539,7.58,40.3,1.84,1.96,,87.55,86.93,,,Visualizer
