information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.493,3.05,7.99,1.23,1.28,,85.82,88.11,,,Visualizer
moment,13.762,3.26,8.54,1.41,1.28,,85.82,88.08,,,Visualizer
moment,13.988,3.51,8.88,1.54,1.46,,86.04,88.1,,,Visualizer
moment,14.258,3.68,9.46,1.66,1.5,,86.17,88.07,,,Visualizer
moment,14.528,3.92,9.74,1.78,1.75,,86.34,88.08,,,Visualizer
moment,14.754,4.15,10.16,1.89,1.68,,86.76,87.97,,,Visualizer
moment,15.023,4.4,11.07,2.06,2.01,,87.12,87.93,,,Visualizer
moment,15.248,4.72,11.61,2.26,2.18,,87.68,87.89,,,Visualizer
moment,15.518,4.99,12.14,2.43,2.43,,88.3,87.89,,,Visualizer
moment,15.743,5.29,12.95,2.59,2.61,,88.86,87.85,,,Visualizer
moment,16.013,5.57,13.53,2.73,2.71,,89.39,87.85,,,Visualizer
moment,16.283,5.85,14.38,2.92,2.8,,89.79,87.83,,,Visualizer
moment,16.509,6.19,15.05,3.06,2.95,,90.08,87.81,,,Visualizer
moment,16.778,6.5,16.12,3.21,3.21,,90.55,87.83,,,Visualizer
moment,17.007,6.77,16.75,3.34,3.26,,90.98,87.96,,,Visualizer
moment,17.273,7.05,17.88,3.56,3.54,,91.15,88.05,,,Visualizer
moment,17.588,7.36,18.98,3.75,3.66,,91.48,88.1,,,Visualizer
moment,17.768,7.54,19.79,3.86,3.71,,91.72,88.19,,,Visualizer
moment,17.993,7.61,20.57,4.03,3.87,,91.99,88.32,,,Visualizer
moment,18.263,7.68,21.76,4.2,3.93,,92.02,88.5,,,Visualizer
moment,18.533,7.84,22.99,4.34,4.06,,91.92,88.64,,,Visualizer
moment,18.759,7.82,23.71,4.37,3.97,,91.92,88.7,,,Visualizer
moment,19.028,7.66,24.91,4.33,4.0,,91.86,88.89,,,Visualizer
moment,19.253,7.56,25.83,4.29,4.12,,91.65,89.11,,,Visualizer
moment,19.523,7.47,26.98,4.28,4.04,,91.42,89.07,,,Visualizer
moment,19.748,7.39,27.84,4.21,4.18,,91.29,89.12,,,Visualizer
moment,20.018,7.27,28.98,4.15,4.12,,91.29,89.25,,,Visualizer
moment,20.248,7.19,29.77,4.08,3.99,,91.15,89.33,,,Visualizer
moment,20.513,7.15,30.96,4.08,4.03,,90.91,89.34,,,Visualizer
moment,20.738,7.09,31.69,4.05,3.9,,90.91,89.37,,,Visualizer
moment,21.009,7.03,32.94,3.96,4.01,,90.85,89.37,,,Visualizer
