information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,2.36,0.3,2.58,0.29,,90.59,91.66,,,Visualizer
moment,6.096,2.26,0.7,2.11,0.68,,90.53,91.67,,,Visualizer
moment,6.289,2.19,0.6,1.84,0.58,,90.53,91.6,,,Visualizer
moment,6.484,2.19,0.6,1.61,0.39,,90.36,91.54,,,Visualizer
moment,6.678,2.19,0.9,1.3,0.68,,90.26,91.55,,,Visualizer
moment,6.922,2.1,1.2,1.01,0.87,,90.16,91.54,,,Visualizer
moment,7.117,2.03,1.1,0.95,0.39,,90.3,91.43,,,Visualizer
moment,7.313,2.03,1.2,0.89,0.58,,90.13,91.37,,,Visualizer
moment,7.556,2.03,1.2,0.88,0.58,,90.1,91.41,,,Visualizer
moment,7.751,2.11,1.4,0.86,0.48,,90.03,91.41,,,Visualizer
moment,7.946,2.06,1.6,0.68,0.39,,89.93,91.28,,,Visualizer
moment,8.141,1.97,1.5,0.69,0.39,,89.77,91.29,,,Visualizer
moment,8.385,1.99,1.6,0.7,0.39,,89.73,91.24,,,Visualizer
moment,8.579,2.0,1.6,0.7,0.39,,89.63,91.25,,,Visualizer
moment,8.783,2.02,1.8,0.62,0.39,,89.6,91.17,,,Visualizer
moment,9.018,2.06,2.0,0.77,0.48,,89.47,91.09,,,Visualizer
moment,9.215,2.13,2.1,0.63,0.58,,89.43,91.12,,,Visualizer
moment,9.414,2.0,2.2,0.54,0.58,,89.3,91.1,,,Visualizer
moment,9.603,1.97,2.4,0.55,0.77,,89.23,91.1,,,Visualizer
moment,9.846,1.98,2.3,0.59,0.48,,89.23,91.08,,,Visualizer
moment,10.044,1.99,2.5,0.64,0.48,,89.11,91.05,,,Visualizer
moment,10.236,2.01,2.6,0.64,0.48,,89.04,90.99,,,Visualizer
moment,10.432,2.1,2.6,1.04,0.39,,88.94,90.97,,,Visualizer
moment,10.679,2.53,2.7,1.7,0.39,,88.71,90.94,,,Visualizer
moment,10.871,3.34,2.7,2.3,0.39,,88.28,90.91,,,Visualizer
moment,11.114,4.23,2.9,2.62,0.39,,87.92,90.87,,,Visualizer
moment,11.31,5.09,3.0,2.57,0.39,,87.73,90.85,,,Visualizer
moment,11.505,5.58,3.3,2.33,0.68,,87.43,90.81,,,Visualizer
moment,11.699,5.78,3.5,2.16,0.77,,87.56,90.73,,,Visualizer
moment,11.901,6.05,3.6,2.06,0.87,,87.62,90.77,,,Visualizer
moment,12.139,6.38,3.8,2.0,0.87,,87.66,90.71,,,Visualizer
moment,12.338,6.73,4.1,1.94,1.07,,87.79,90.61,,,Visualizer
moment,12.537,7.07,4.3,1.85,0.97,,88.15,90.58,,,Visualizer
moment,12.781,7.29,4.7,1.81,1.16,,88.35,90.54,,,Visualizer
moment,12.968,7.57,5.1,1.76,1.36,,88.51,90.41,,,Visualizer
moment,13.165,7.62,5.3,1.69,1.45,,88.84,90.35,,,Visualizer
moment,13.358,7.65,5.5,1.64,1.36,,88.97,90.33,,,Visualizer
moment,13.603,7.67,5.8,1.63,1.45,,89.14,90.36,,,Visualizer
moment,13.795,7.71,6.2,1.63,1.45,,89.04,90.21,,,Visualizer
moment,13.991,7.81,6.6,1.64,1.45,,89.07,90.24,,,Visualizer
moment,14.199,7.86,6.8,1.64,1.45,,88.94,90.28,,,Visualizer
moment,14.429,7.83,7.3,1.65,1.65,,88.74,90.25,,,Visualizer
moment,14.625,7.92,7.5,1.68,1.65,,88.38,90.18,,,Visualizer
moment,14.823,7.93,8.0,1.69,1.74,,88.28,90.21,,,Visualizer
moment,15.112,7.93,8.6,1.7,1.94,,87.89,90.23,,,Visualizer
moment,15.259,7.92,8.8,1.71,1.94,,87.69,90.24,,,Visualizer
moment,15.455,7.86,9.0,1.72,1.65,,87.33,90.21,,,Visualizer
moment,15.663,7.81,9.6,1.72,2.03,,87.23,90.19,,,Visualizer
moment,15.9,7.81,10.2,1.75,2.03,,87.0,90.2,,,Visualizer
moment,16.136,7.76,10.4,1.77,1.74,,86.91,90.18,,,Visualizer
moment,16.296,7.73,11.1,1.79,2.03,,86.65,90.08,,,Visualizer
moment,16.477,7.68,11.3,1.85,2.23,,86.61,90.04,,,Visualizer
moment,16.72,7.72,12.0,1.88,2.13,,86.36,90.05,,,Visualizer
moment,16.916,7.64,12.2,1.9,2.23,,86.26,90.06,,,Visualizer
moment,17.165,7.61,12.9,1.93,2.42,,86.16,89.98,,,Visualizer
moment,17.368,7.57,13.3,1.93,2.13,,86.03,89.88,,,Visualizer
moment,17.558,7.49,13.8,1.99,2.23,,85.9,89.85,,,Visualizer
moment,17.754,7.48,14.3,2.04,2.23,,85.67,89.76,,,Visualizer
moment,17.938,7.42,14.6,2.1,2.32,,85.54,89.8,,,Visualizer
moment,18.184,7.38,15.3,2.11,2.32,,85.32,89.71,,,Visualizer
moment,18.379,7.33,15.6,2.12,2.42,,85.12,89.6,,,Visualizer
moment,18.591,7.26,16.4,2.14,2.52,,84.86,89.57,,,Visualizer
moment,18.776,7.17,16.7,2.2,2.61,,84.77,89.55,,,Visualizer
moment,19.011,7.11,17.5,2.23,2.71,,84.64,89.44,,,Visualizer
moment,19.217,7.09,17.9,2.27,2.52,,84.38,89.31,,,Visualizer
moment,19.402,7.04,18.5,2.31,2.52,,84.41,89.22,,,Visualizer
moment,19.645,7.0,19.0,2.31,2.52,,84.25,89.23,,,Visualizer
moment,19.841,6.93,19.4,2.31,2.61,,84.28,89.08,,,Visualizer
moment,20.038,6.85,20.2,2.34,2.61,,84.34,88.98,,,Visualizer
moment,20.232,6.77,20.5,2.38,2.71,,84.34,88.9,,,Visualizer
moment,20.474,6.76,21.4,2.45,2.81,,84.34,88.85,,,Visualizer
moment,20.671,6.71,21.8,2.48,2.71,,84.47,88.83,,,Visualizer
moment,20.864,6.67,22.2,2.51,2.71,,84.44,88.63,,,Visualizer
moment,21.109,6.57,23.1,2.49,2.81,,84.34,88.52,,,Visualizer
moment,21.306,6.52,23.6,2.55,2.71,,84.41,88.59,,,Visualizer
moment,21.498,6.47,24.3,2.53,2.81,,84.47,88.52,,,Visualizer
moment,21.693,6.39,24.5,2.57,2.81,,84.51,88.46,,,Visualizer
moment,21.937,6.33,25.4,2.56,2.9,,84.38,88.39,,,Visualizer
moment,22.133,6.26,25.7,2.61,2.81,,84.38,88.37,,,Visualizer
moment,22.328,6.24,26.7,2.59,3.0,,84.44,88.31,,,Visualizer
moment,22.522,6.14,27.2,2.65,2.81,,84.47,88.25,,,Visualizer
moment,22.764,6.05,27.9,2.69,2.9,,84.47,88.18,,,Visualizer
moment,22.96,6.03,28.5,2.7,3.0,,84.25,88.1,,,Visualizer
moment,23.155,5.96,28.8,2.68,3.0,,84.09,88.04,,,Visualizer
moment,23.352,5.84,29.7,2.71,2.9,,83.86,88.05,,,Visualizer
moment,23.594,5.83,30.3,2.66,3.0,,83.67,87.96,,,Visualizer
moment,23.801,5.75,30.9,2.69,2.9,,83.35,87.92,,,Visualizer
moment,23.987,5.66,31.5,2.72,2.9,,83.28,87.86,,,Visualizer
moment,24.229,5.65,32.2,2.71,3.0,,82.96,87.77,,,Visualizer
moment,24.423,5.6,32.8,2.7,3.0,,82.64,87.74,,,Visualizer
moment,24.62,5.45,33.4,2.73,3.0,,82.32,87.72,,,Visualizer
moment,24.816,5.43,34.0,2.72,3.0,,82.06,87.64,,,Visualizer
moment,25.058,5.34,34.5,2.71,2.9,,81.93,87.49,,,Visualizer
moment,25.253,5.22,35.1,2.7,2.81,,81.77,87.46,,,Visualizer
