information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.236,1.09,0.0,4.03,0.0,,99.53,96.28,,,Visualizer
moment,5.437,0.99,0.0,4.02,0.0,,99.53,96.44,,,Visualizer
moment,5.637,1.02,0.0,4.05,0.0,,99.64,96.54,,,Visualizer
moment,5.886,1.02,0.0,4.04,0.0,,99.64,96.62,,,Visualizer
moment,6.089,1.09,0.0,4.03,0.0,,99.68,96.7,,,Visualizer
moment,6.291,1.1,0.0,4.01,0.0,,99.64,96.79,,,Visualizer
moment,6.49,1.07,0.0,4.01,0.0,,99.64,96.95,,,Visualizer
moment,6.694,1.15,0.0,4.01,0.0,,99.43,97.03,,,Visualizer
moment,6.884,1.12,0.0,3.99,0.0,,99.46,97.09,,,Visualizer
moment,7.138,1.1,0.0,4.04,0.0,,99.36,97.2,,,Visualizer
moment,7.34,1.24,0.0,4.02,0.0,,99.25,97.25,,,Visualizer
moment,7.547,1.19,0.0,4.02,0.0,,99.25,97.2,,,Visualizer
moment,7.739,1.08,0.0,3.99,0.0,,99.18,97.26,,,Visualizer
moment,7.937,1.23,0.0,3.98,0.0,,99.18,97.28,,,Visualizer
moment,8.136,1.21,0.0,3.96,0.0,,99.04,97.31,,,Visualizer
moment,8.385,1.23,0.0,3.98,0.0,,98.86,97.26,,,Visualizer
moment,8.589,1.25,0.0,3.92,0.0,,98.86,97.34,,,Visualizer
moment,8.785,1.29,0.0,3.99,0.0,,98.65,97.39,,,Visualizer
moment,8.992,1.38,0.0,3.94,0.0,,98.47,97.36,,,Visualizer
moment,9.187,1.45,0.0,3.98,0.0,,98.33,97.39,,,Visualizer
moment,9.392,1.4,0.0,3.99,0.0,,98.08,97.45,,,Visualizer
moment,9.655,1.44,0.0,4.05,0.0,,97.84,97.48,,,Visualizer
moment,9.835,1.46,0.0,3.97,0.0,,97.7,97.4,,,Visualizer
moment,10.043,1.45,0.0,4.01,0.0,,97.52,97.38,,,Visualizer
moment,10.236,1.55,0.0,4.01,0.0,,97.45,97.41,,,Visualizer
moment,10.437,1.53,0.0,3.99,0.0,,97.21,97.42,,,Visualizer
moment,10.636,1.6,0.0,3.99,0.0,,97.11,97.4,,,Visualizer
moment,10.888,1.66,0.0,4.03,0.0,,97.0,97.37,,,Visualizer
moment,11.088,1.71,0.0,4.0,0.0,,96.79,97.37,,,Visualizer
moment,11.285,1.67,0.0,3.99,0.0,,96.45,97.33,,,Visualizer
moment,11.49,1.66,0.0,3.98,0.0,,96.45,97.26,,,Visualizer
moment,11.685,1.78,0.0,3.93,0.0,,96.13,97.31,,,Visualizer
moment,11.886,1.87,0.0,3.96,0.0,,95.86,97.28,,,Visualizer
moment,12.14,1.89,0.0,3.96,0.0,,95.62,97.2,,,Visualizer
moment,12.339,1.94,0.0,3.99,0.0,,95.45,97.27,,,Visualizer
moment,12.539,2.07,0.0,3.92,0.0,,95.17,97.29,,,Visualizer
moment,12.752,2.27,0.0,3.98,0.0,,94.96,97.13,,,Visualizer
moment,12.936,2.45,0.0,3.99,0.0,,94.62,97.2,,,Visualizer
moment,13.145,2.54,0.0,4.01,0.0,,94.59,97.16,,,Visualizer
moment,13.405,2.66,0.0,4.03,0.0,,94.86,97.11,,,Visualizer
moment,13.602,2.9,0.0,3.98,0.0,,95.07,97.09,,,Visualizer
moment,13.795,3.13,0.0,3.94,0.0,,95.38,97.05,,,Visualizer
moment,13.988,3.4,0.0,3.94,0.0,,95.79,97.08,,,Visualizer
moment,14.196,3.79,0.0,3.95,0.0,,96.13,97.07,,,Visualizer
moment,14.389,4.07,0.0,3.79,0.0,,96.48,97.0,,,Visualizer
moment,14.638,4.28,0.0,3.28,0.0,,96.69,96.94,,,Visualizer
moment,14.849,4.09,0.13,2.73,0.13,,96.79,96.95,,,Visualizer
moment,15.038,3.83,0.11,2.35,0.11,,97.0,96.91,,,Visualizer
moment,15.239,3.7,0.49,1.85,0.5,,97.24,96.86,,,Visualizer
moment,15.461,3.36,0.77,1.44,0.78,,97.38,96.73,,,Visualizer
moment,15.635,3.13,0.92,1.12,0.8,,97.31,96.72,,,Visualizer
moment,15.888,2.94,1.09,0.91,0.97,,97.38,96.7,,,Visualizer
moment,16.099,2.8,1.22,0.79,1.11,,97.52,96.69,,,Visualizer
moment,16.29,2.7,1.59,0.62,0.82,,97.59,96.68,,,Visualizer
moment,16.488,2.56,1.68,0.48,0.92,,97.63,96.67,,,Visualizer
moment,16.685,2.46,1.8,0.38,0.89,,97.49,96.62,,,Visualizer
moment,16.94,2.38,1.92,0.29,0.85,,97.56,96.59,,,Visualizer
moment,17.135,2.33,2.2,0.23,0.79,,97.7,96.58,,,Visualizer
moment,17.336,2.28,2.17,0.18,0.59,,97.66,96.64,,,Visualizer
moment,17.535,2.22,2.3,0.14,0.63,,97.63,96.62,,,Visualizer
moment,17.742,2.17,2.53,0.11,0.74,,97.63,96.59,,,Visualizer
moment,17.941,2.13,2.68,0.08,0.74,,97.7,96.54,,,Visualizer
moment,18.136,2.08,2.65,0.06,0.45,,97.73,96.48,,,Visualizer
moment,18.386,2.04,2.75,0.05,0.59,,97.73,96.45,,,Visualizer
moment,18.587,2.0,2.92,0.04,0.49,,97.66,96.45,,,Visualizer
moment,18.785,1.97,3.1,0.03,0.6,,97.73,96.41,,,Visualizer
moment,18.989,1.94,3.03,0.02,0.35,,97.59,96.39,,,Visualizer
moment,19.199,1.91,3.04,0.02,0.39,,97.7,96.42,,,Visualizer
moment,19.385,1.88,3.16,0.01,0.41,,97.73,96.49,,,Visualizer
moment,19.645,1.86,3.23,0.01,0.31,,97.63,96.4,,,Visualizer
moment,19.836,1.83,3.27,0.01,0.17,,97.73,96.41,,,Visualizer
moment,20.054,1.81,3.29,0.01,0.26,,97.63,96.42,,,Visualizer
moment,20.235,1.79,3.43,0.01,0.39,,97.63,96.41,,,Visualizer
moment,20.445,1.78,3.43,0.0,0.25,,97.66,96.36,,,Visualizer
moment,20.634,1.76,3.67,0.0,0.44,,97.7,96.37,,,Visualizer
moment,20.89,1.74,3.62,0.0,0.35,,97.52,96.34,,,Visualizer
moment,21.089,1.72,3.82,0.0,0.39,,97.59,96.32,,,Visualizer
moment,21.287,1.71,3.82,0.0,0.39,,97.59,96.36,,,Visualizer
moment,21.508,1.69,3.82,0.0,0.39,,97.52,96.39,,,Visualizer
moment,21.686,1.68,4.11,0.0,0.48,,97.66,96.31,,,Visualizer
moment,21.884,1.66,4.11,0.0,0.5,,97.42,96.3,,,Visualizer
moment,22.138,1.65,4.09,0.0,0.29,,97.56,96.28,,,Visualizer
moment,22.344,1.64,4.08,0.0,0.26,,97.56,96.33,,,Visualizer
moment,22.536,1.62,4.08,0.0,0.27,,97.45,96.23,,,Visualizer
moment,22.738,1.61,4.28,0.0,0.17,,97.59,96.22,,,Visualizer
moment,22.936,1.6,4.32,0.0,0.21,,97.59,96.23,,,Visualizer
moment,23.14,1.59,4.32,0.0,0.23,,97.52,96.26,,,Visualizer
moment,23.391,1.58,4.31,0.0,0.23,,97.56,96.21,,,Visualizer
moment,23.589,1.56,4.48,0.0,0.4,,97.38,96.18,,,Visualizer
moment,23.792,1.56,4.42,0.0,0.14,,97.45,96.27,,,Visualizer
moment,23.992,1.55,4.42,0.0,0.1,,97.42,96.21,,,Visualizer
moment,24.189,1.53,4.61,0.0,0.29,,97.38,96.16,,,Visualizer
moment,24.388,1.52,4.61,0.0,0.3,,97.42,96.14,,,Visualizer
moment,24.645,1.52,4.63,0.0,0.15,,97.24,96.13,,,Visualizer
moment,24.838,1.51,4.74,0.0,0.32,,97.35,96.12,,,Visualizer
moment,25.035,1.49,4.72,0.0,0.28,,97.28,96.18,,,Visualizer
moment,25.235,1.49,4.86,0.0,0.27,,97.42,96.12,,,Visualizer
moment,25.437,1.48,4.87,0.0,0.24,,97.38,96.13,,,Visualizer
moment,25.634,1.47,4.86,0.0,0.22,,97.38,96.12,,,Visualizer
moment,25.889,1.46,4.88,0.0,0.14,,97.35,96.09,,,Visualizer
moment,26.096,1.45,4.89,0.0,0.17,,97.24,96.02,,,Visualizer
moment,26.297,1.45,5.06,0.0,0.2,,97.28,95.98,,,Visualizer
moment,26.492,1.44,5.06,0.0,0.19,,97.24,96.07,,,Visualizer
moment,26.686,1.43,5.06,0.0,0.19,,97.21,96.09,,,Visualizer
moment,26.886,1.42,5.06,0.0,0.18,,97.35,96.05,,,Visualizer
moment,27.14,1.42,5.15,0.0,0.26,,97.21,96.03,,,Visualizer
moment,27.334,1.41,5.18,0.0,0.12,,97.28,96.01,,,Visualizer
moment,27.538,1.4,5.19,0.0,0.13,,97.28,96.05,,,Visualizer
moment,27.747,1.39,5.21,0.0,0.15,,97.21,96.05,,,Visualizer
moment,27.939,1.39,5.23,0.0,0.05,,97.24,95.97,,,Visualizer
moment,28.152,1.38,5.23,0.0,0.06,,97.14,96.01,,,Visualizer
moment,28.388,1.37,5.38,0.0,0.2,,97.14,95.98,,,Visualizer
moment,28.588,1.36,5.37,0.0,0.18,,97.24,95.97,,,Visualizer
moment,28.794,1.36,5.39,0.0,0.18,,97.07,96.03,,,Visualizer
moment,29.007,1.35,5.41,0.0,0.18,,97.17,95.92,,,Visualizer
moment,29.188,1.35,5.43,0.0,0.06,,97.14,95.98,,,Visualizer
moment,29.398,1.34,5.43,0.0,0.06,,97.21,95.95,,,Visualizer
moment,29.638,1.34,5.66,0.0,0.29,,97.24,95.89,,,Visualizer
moment,29.84,1.34,5.63,0.0,0.23,,97.07,95.91,,,Visualizer
moment,30.048,1.33,5.62,0.0,0.21,,97.11,95.91,,,Visualizer
moment,30.237,1.32,5.63,0.0,0.21,,97.07,95.89,,,Visualizer
moment,30.442,1.32,5.64,0.0,0.0,,97.04,95.95,,,Visualizer
moment,30.636,1.31,5.64,0.0,-0.02,,97.07,95.9,,,Visualizer
moment,30.888,1.3,5.64,0.0,0.0,,97.0,95.85,,,Visualizer
moment,31.09,1.3,5.71,0.0,0.09,,97.04,95.87,,,Visualizer
moment,31.335,1.3,5.74,0.0,0.11,,97.0,95.79,,,Visualizer
moment,31.486,1.29,5.77,0.0,0.13,,97.07,95.77,,,Visualizer
moment,31.687,1.28,5.81,0.0,0.17,,96.96,95.83,,,Visualizer
moment,31.896,1.28,5.85,0.0,0.19,,97.11,95.77,,,Visualizer
moment,32.138,1.28,5.88,0.0,0.17,,97.0,95.78,,,Visualizer
moment,32.347,1.27,5.89,0.0,0.15,,97.07,95.84,,,Visualizer
moment,32.539,1.27,5.91,0.0,0.14,,97.04,95.82,,,Visualizer
moment,32.747,1.26,5.93,0.0,0.1,,97.11,95.77,,,Visualizer
moment,32.938,1.26,5.95,0.0,0.1,,97.11,95.73,,,Visualizer
moment,33.136,1.26,5.97,0.0,0.09,,97.0,95.75,,,Visualizer
moment,33.389,1.25,5.99,0.0,0.1,,97.0,95.82,,,Visualizer
moment,33.586,1.24,6.21,0.0,0.3,,97.07,95.72,,,Visualizer
moment,33.793,1.24,6.18,0.0,0.25,,96.93,95.75,,,Visualizer
moment,33.988,1.24,6.17,0.0,0.22,,97.04,95.73,,,Visualizer
moment,34.188,1.23,6.18,0.0,0.21,,96.86,95.72,,,Visualizer
moment,34.397,1.23,6.19,0.0,0.2,,96.93,95.75,,,Visualizer
moment,34.637,1.23,6.2,0.0,-0.01,,96.86,95.75,,,Visualizer
moment,34.843,1.22,6.2,0.0,0.02,,96.96,95.74,,,Visualizer
moment,35.036,1.21,6.22,0.0,0.05,,96.89,95.72,,,Visualizer
moment,35.238,1.21,6.27,0.0,0.09,,96.82,95.69,,,Visualizer
moment,35.439,1.21,6.29,0.0,0.1,,96.79,95.68,,,Visualizer
moment,35.642,1.21,6.33,0.0,0.13,,96.89,95.62,,,Visualizer
moment,35.884,1.2,6.37,0.0,0.17,,96.82,95.61,,,Visualizer
moment,36.085,1.19,6.39,0.0,0.17,,96.86,95.67,,,Visualizer
moment,36.285,1.2,6.4,0.0,0.13,,96.79,95.65,,,Visualizer
moment,36.485,1.19,6.5,0.0,0.19,,96.72,95.63,,,Visualizer
moment,36.688,1.18,6.49,0.0,0.14,,96.76,95.65,,,Visualizer
moment,36.887,1.17,6.49,0.0,0.12,,96.79,95.56,,,Visualizer
moment,37.139,1.18,6.5,0.0,0.11,,96.82,95.64,,,Visualizer
moment,37.339,1.17,6.5,0.0,0.0,,96.79,95.61,,,Visualizer
moment,37.539,1.17,6.51,0.0,0.01,,96.86,95.51,,,Visualizer
moment,37.744,1.17,6.51,0.0,0.02,,96.69,95.52,,,Visualizer
moment,37.935,1.17,6.67,0.0,0.18,,96.69,95.56,,,Visualizer
moment,38.136,1.16,6.69,0.0,0.19,,96.62,95.54,,,Visualizer
moment,38.392,1.15,6.66,0.0,0.16,,96.79,95.55,,,Visualizer
moment,38.595,1.15,6.7,0.0,0.19,,96.65,95.54,,,Visualizer
moment,38.808,1.15,6.71,0.0,0.05,,96.65,95.54,,,Visualizer
moment,38.993,1.15,6.71,0.0,0.03,,96.62,95.54,,,Visualizer
moment,39.187,1.14,6.71,0.0,0.02,,96.58,95.52,,,Visualizer
moment,39.386,1.14,6.71,0.0,0.05,,96.62,95.43,,,Visualizer
moment,39.645,1.14,6.74,0.0,0.03,,96.62,95.5,,,Visualizer
moment,39.835,1.13,6.76,0.0,0.05,,96.62,95.5,,,Visualizer
moment,40.036,1.13,6.77,0.0,0.06,,96.65,95.42,,,Visualizer
moment,40.242,1.12,6.79,0.0,0.08,,96.55,95.44,,,Visualizer
moment,40.446,1.12,6.8,0.0,0.07,,96.55,95.45,,,Visualizer
moment,40.691,1.12,6.82,0.0,0.08,,96.55,95.39,,,Visualizer
moment,40.887,1.11,6.91,0.0,0.15,,96.55,95.41,,,Visualizer
moment,41.085,1.11,6.93,0.0,0.16,,96.41,95.44,,,Visualizer
moment,41.294,1.11,6.94,0.0,0.15,,96.51,95.4,,,Visualizer
moment,41.489,1.1,6.94,0.0,0.14,,96.45,95.39,,,Visualizer
moment,41.685,1.1,6.96,0.0,0.14,,96.51,95.38,,,Visualizer
moment,41.94,1.09,6.96,0.0,0.07,,96.51,95.36,,,Visualizer
moment,42.138,1.1,6.97,0.0,0.04,,96.41,95.34,,,Visualizer
moment,42.34,1.1,6.98,0.0,0.04,,96.48,95.37,,,Visualizer
moment,42.548,1.09,6.99,0.0,0.05,,96.48,95.35,,,Visualizer
moment,42.846,1.08,7.13,0.0,0.17,,96.45,95.32,,,Visualizer
moment,42.943,1.09,7.12,0.0,0.15,,96.38,95.33,,,Visualizer
moment,43.236,1.08,7.12,0.0,0.15,,96.48,95.34,,,Visualizer
moment,43.386,1.08,7.13,0.0,0.14,,96.3,95.29,,,Visualizer
moment,43.591,1.07,7.13,0.0,0.14,,96.38,95.21,,,Visualizer
moment,43.785,1.07,7.13,0.0,0.0,,96.3,95.24,,,Visualizer
moment,44.001,1.07,7.14,0.0,0.02,,96.27,95.2,,,Visualizer
moment,44.185,1.06,7.15,0.0,0.03,,96.34,95.27,,,Visualizer
moment,44.449,1.06,7.15,0.0,0.03,,96.34,95.23,,,Visualizer
moment,44.635,1.06,7.17,0.0,0.04,,96.3,95.3,,,Visualizer
moment,44.847,1.06,7.18,0.0,0.05,,96.34,95.25,,,Visualizer
moment,45.038,1.06,7.2,0.14,0.06,,96.17,95.22,,,Visualizer
moment,45.235,1.09,7.27,0.16,0.12,,96.3,95.22,,,Visualizer
moment,45.437,1.08,7.29,0.13,0.14,,96.1,95.23,,,Visualizer
moment,45.685,1.08,7.31,0.26,0.14,,96.06,95.18,,,Visualizer
moment,45.887,1.11,7.32,0.25,0.14,,95.93,95.2,,,Visualizer
moment,46.088,1.12,7.34,0.35,0.14,,95.86,95.23,,,Visualizer
moment,46.286,1.13,7.34,0.44,0.07,,95.62,95.15,,,Visualizer
moment,46.491,1.17,7.34,0.53,0.05,,95.51,95.1,,,Visualizer
moment,46.685,1.23,7.35,0.6,0.04,,95.1,95.17,,,Visualizer
moment,46.967,1.32,7.35,0.66,0.03,,94.76,95.19,,,Visualizer
moment,47.135,1.36,7.37,0.81,0.03,,94.32,95.24,,,Visualizer
moment,47.338,1.42,7.43,0.86,0.09,,93.87,95.2,,,Visualizer
moment,47.547,1.45,7.44,0.97,0.09,,93.09,95.04,,,Visualizer
moment,47.735,1.48,7.45,1.08,0.1,,92.45,95.15,,,Visualizer
moment,47.934,1.55,7.46,1.15,0.11,,91.78,95.09,,,Visualizer
moment,48.189,1.62,7.48,1.22,0.11,,91.18,95.0,,,Visualizer
moment,48.386,1.66,7.5,1.32,0.06,,90.52,95.01,,,Visualizer
moment,48.588,1.71,7.51,1.44,0.07,,89.82,94.98,,,Visualizer
moment,48.785,1.83,7.52,1.53,0.07,,89.16,95.0,,,Visualizer
moment,48.996,1.89,7.53,1.63,0.07,,88.63,94.86,,,Visualizer
moment,49.185,2.03,7.55,1.71,0.06,,88.01,94.91,,,Visualizer
moment,49.443,2.14,7.56,1.7,0.06,,87.58,94.81,,,Visualizer
moment,49.639,2.15,7.57,1.78,0.06,,87.12,94.8,,,Visualizer
moment,49.835,2.26,7.59,1.84,0.07,,86.93,94.78,,,Visualizer
moment,50.057,2.48,7.61,1.9,0.08,,86.64,94.75,,,Visualizer
moment,50.236,2.62,7.69,1.94,0.14,,86.77,94.66,,,Visualizer
moment,50.445,2.65,7.71,1.99,0.15,,86.61,94.58,,,Visualizer
moment,50.687,2.76,7.91,2.03,0.34,,86.67,94.51,,,Visualizer
moment,50.89,2.96,8.06,2.1,0.47,,86.9,94.48,,,Visualizer
moment,51.09,3.04,8.11,2.16,0.51,,87.06,94.32,,,Visualizer
moment,51.286,3.06,8.3,2.16,0.62,,87.29,94.32,,,Visualizer
moment,51.486,3.22,8.43,2.18,0.71,,87.75,94.28,,,Visualizer
moment,51.697,3.37,8.59,2.17,0.69,,88.04,94.18,,,Visualizer
moment,51.936,3.56,8.89,2.22,0.84,,88.47,94.1,,,Visualizer
moment,52.138,3.65,9.15,2.25,1.05,,89.03,94.05,,,Visualizer
moment,52.348,3.65,9.39,2.22,1.1,,89.42,93.97,,,Visualizer
moment,52.54,3.64,9.69,2.25,1.27,,89.92,93.85,,,Visualizer
moment,52.736,3.72,10.08,2.28,1.51,,90.38,93.77,,,Visualizer
moment,52.939,3.69,10.4,2.24,1.53,,90.95,93.71,,,Visualizer
moment,53.185,3.68,10.85,2.23,1.72,,91.25,93.61,,,Visualizer
moment,53.386,3.7,11.44,2.22,1.92,,91.75,93.5,,,Visualizer
moment,53.589,3.6,11.67,2.17,2.0,,92.12,93.41,,,Visualizer
moment,53.791,3.55,12.01,2.17,1.95,,92.55,93.41,,,Visualizer
moment,53.992,3.5,12.6,2.2,1.96,,92.82,93.3,,,Visualizer
moment,54.184,3.45,12.99,2.19,1.98,,93.23,93.28,,,Visualizer
moment,54.435,3.42,13.38,2.2,1.96,,93.36,93.23,,,Visualizer
moment,54.635,3.44,13.75,2.19,1.93,,93.5,93.17,,,Visualizer
moment,54.836,3.41,14.11,2.15,1.93,,93.7,93.1,,,Visualizer
moment,55.036,3.38,14.51,2.17,1.93,,93.67,93.1,,,Visualizer
moment,55.239,3.36,14.9,2.18,1.93,,93.87,93.09,,,Visualizer
moment,55.44,3.33,15.33,2.2,1.97,,93.8,93.08,,,Visualizer
moment,55.69,3.34,15.71,2.16,1.98,,93.94,93.06,,,Visualizer
moment,55.885,3.35,16.25,2.19,1.94,,93.97,93.03,,,Visualizer
moment,56.097,3.33,16.6,2.18,1.92,,93.94,93.02,,,Visualizer
moment,56.286,3.34,17.04,2.2,1.94,,94.01,93.06,,,Visualizer
moment,56.485,3.32,17.19,2.18,1.88,,94.01,93.03,,,Visualizer
moment,56.684,3.28,17.53,2.17,1.84,,94.18,93.0,,,Visualizer
moment,56.935,3.25,18.05,2.18,1.82,,94.28,92.97,,,Visualizer
moment,57.138,3.24,18.48,2.16,1.9,,94.21,93.02,,,Visualizer
moment,57.336,3.27,18.83,2.16,1.81,,94.25,93.0,,,Visualizer
moment,57.547,3.23,19.18,2.21,1.85,,94.38,92.99,,,Visualizer
moment,57.736,3.17,19.59,2.18,1.88,,94.42,92.99,,,Visualizer
moment,57.934,3.13,19.97,2.23,1.94,,94.38,93.06,,,Visualizer
moment,58.192,3.13,20.32,2.17,1.86,,94.32,93.08,,,Visualizer
moment,58.386,3.13,20.89,2.22,1.9,,94.38,93.05,,,Visualizer
moment,58.589,3.12,21.11,2.2,1.95,,94.14,93.05,,,Visualizer
moment,58.791,3.15,21.47,2.22,1.9,,94.35,93.04,,,Visualizer
moment,58.99,3.15,21.8,2.22,1.85,,94.18,93.02,,,Visualizer
moment,59.189,3.11,22.17,2.2,1.87,,94.14,93.03,,,Visualizer
moment,59.438,3.09,22.55,2.2,1.85,,94.14,92.99,,,Visualizer
moment,59.64,3.11,23.11,2.18,1.81,,93.97,92.97,,,Visualizer
moment,59.838,3.1,23.52,2.18,1.91,,94.01,93.0,,,Visualizer
moment,60.037,3.06,23.86,2.21,1.88,,93.87,93.01,,,Visualizer
moment,60.236,3.05,24.25,2.17,1.92,,93.91,93.02,,,Visualizer
moment,60.435,3.03,24.63,2.18,1.91,,93.97,92.97,,,Visualizer
moment,60.685,2.98,24.96,2.2,1.87,,93.8,93.01,,,Visualizer
moment,60.886,2.97,25.35,2.17,1.85,,93.77,92.99,,,Visualizer
moment,61.089,2.97,25.69,2.16,1.85,,93.7,92.96,,,Visualizer
moment,61.293,2.93,26.09,2.17,1.86,,93.64,92.99,,,Visualizer
moment,61.486,2.96,26.47,2.19,1.86,,93.57,92.99,,,Visualizer
moment,61.695,2.94,26.82,2.18,1.88,,93.46,92.94,,,Visualizer
moment,61.94,2.91,27.2,2.18,1.87,,93.46,92.91,,,Visualizer
moment,62.135,2.9,27.75,2.21,1.89,,93.46,92.99,,,Visualizer
moment,62.335,2.88,27.94,2.21,1.87,,93.46,92.97,,,Visualizer
moment,62.543,2.89,28.49,2.19,1.84,,93.36,92.98,,,Visualizer
moment,62.74,2.91,28.82,2.21,1.83,,93.36,92.95,,,Visualizer
moment,62.987,2.87,29.16,2.19,1.8,,93.26,92.94,,,Visualizer
moment,63.195,2.83,29.58,2.23,1.85,,93.2,92.95,,,Visualizer
moment,63.387,2.83,29.95,2.19,1.82,,93.16,92.92,,,Visualizer
moment,63.601,2.83,30.31,2.2,1.84,,93.09,92.86,,,Visualizer
moment,63.785,2.85,30.88,2.19,1.89,,93.06,92.88,,,Visualizer
moment,63.986,2.83,31.04,2.17,1.9,,92.89,92.86,,,Visualizer
moment,64.235,2.78,31.34,2.19,1.78,,92.89,92.83,,,Visualizer
moment,64.44,2.79,31.9,2.16,1.79,,92.89,92.78,,,Visualizer
moment,64.637,2.8,32.27,2.17,1.78,,92.82,92.8,,,Visualizer
moment,64.846,2.8,32.59,2.19,1.73,,92.79,92.82,,,Visualizer
moment,65.036,2.76,32.98,2.2,1.85,,92.76,92.7,,,Visualizer
moment,65.235,2.77,33.39,2.22,1.83,,92.62,92.73,,,Visualizer
moment,65.488,2.81,33.77,2.22,1.89,,92.62,92.7,,,Visualizer
moment,65.685,2.81,34.1,2.16,1.85,,92.49,92.71,,,Visualizer
moment,65.892,2.82,34.45,2.18,1.88,,92.45,92.71,,,Visualizer
moment,66.086,2.78,34.81,2.19,1.85,,92.29,92.65,,,Visualizer
moment,66.293,2.76,35.19,2.17,1.82,,92.35,92.63,,,Visualizer
moment,66.485,2.8,35.54,2.16,1.79,,92.32,92.64,,,Visualizer
moment,66.74,2.77,35.89,2.14,1.81,,92.29,92.6,,,Visualizer
moment,66.948,2.75,36.45,2.14,1.83,,92.25,92.56,,,Visualizer
moment,67.138,2.75,36.84,2.17,1.85,,92.18,92.57,,,Visualizer
moment,67.338,2.7,36.99,2.18,1.82,,92.09,92.62,,,Visualizer
moment,67.535,2.68,37.41,2.18,1.89,,91.98,92.63,,,Visualizer
moment,67.734,2.68,37.77,2.21,1.9,,91.85,92.46,,,Visualizer
moment,67.987,2.65,38.09,2.2,1.85,,91.85,92.43,,,Visualizer
moment,68.186,2.67,38.62,2.19,1.8,,91.75,92.47,,,Visualizer
moment,68.389,2.68,38.94,2.19,1.77,,91.71,92.46,,,Visualizer
moment,68.586,2.68,39.3,2.22,1.76,,91.65,92.37,,,Visualizer
moment,68.787,2.7,39.65,2.22,1.7,,91.68,92.34,,,Visualizer
moment,68.988,2.72,40.0,2.2,1.76,,91.58,92.33,,,Visualizer
moment,69.235,2.71,40.36,2.17,1.76,,91.38,92.34,,,Visualizer
moment,69.444,2.66,40.78,2.11,1.86,,91.41,92.3,,,Visualizer
moment,69.636,2.56,41.06,1.83,1.78,,91.45,92.29,,,Visualizer
moment,69.851,2.35,41.45,1.57,1.82,,91.28,92.34,,,Visualizer
