information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,5.53,0.0,1.32,0.0,,77.31,84.08,,,Visualizer
moment,15.029,5.63,0.0,1.33,0.0,,77.28,84.06,,,Visualizer
moment,15.299,5.7,0.0,1.33,0.0,,77.18,83.96,,,Visualizer
moment,15.568,5.7,0.0,1.4,0.0,,77.18,83.91,,,Visualizer
moment,15.794,5.76,0.0,1.41,0.0,,77.02,83.86,,,Visualizer
moment,16.064,5.78,0.0,1.46,0.0,,77.21,83.79,,,Visualizer
moment,16.289,5.78,0.0,1.45,0.0,,77.34,83.62,,,Visualizer
moment,16.558,5.73,0.0,1.48,0.0,,77.5,83.55,,,Visualizer
moment,16.784,5.78,0.0,1.54,0.0,,77.5,83.49,,,Visualizer
moment,17.053,5.79,0.0,1.61,0.0,,77.57,83.39,,,Visualizer
moment,17.278,5.78,0.0,1.66,0.0,,77.57,83.25,,,Visualizer
moment,17.549,5.83,0.0,1.72,0.0,,77.66,83.12,,,Visualizer
moment,17.818,5.83,0.0,1.8,0.0,,77.6,83.03,,,Visualizer
moment,18.043,5.89,0.0,1.83,0.0,,77.5,83.03,,,Visualizer
moment,18.314,5.87,0.0,1.86,0.0,,77.31,82.9,,,Visualizer
moment,18.628,5.82,0.0,1.93,0.0,,76.99,82.83,,,Visualizer
moment,18.811,5.88,0.0,1.95,0.0,,76.83,82.79,,,Visualizer
moment,19.034,5.85,0.0,1.99,0.0,,76.61,82.61,,,Visualizer
moment,19.304,5.84,0.0,2.03,0.0,,76.45,82.55,,,Visualizer
moment,19.618,5.85,0.0,2.05,0.0,,76.13,82.5,,,Visualizer
moment,19.798,5.85,0.0,2.11,0.0,,75.94,82.4,,,Visualizer
moment,20.07,5.84,0.0,2.1,0.0,,75.88,82.37,,,Visualizer
moment,20.293,5.83,0.0,2.16,0.0,,75.56,82.31,,,Visualizer
moment,20.563,5.81,0.0,2.15,0.0,,75.4,82.18,,,Visualizer
moment,20.788,5.81,0.0,2.18,0.0,,75.36,82.03,,,Visualizer
moment,21.058,5.8,0.0,2.2,0.0,,75.21,81.94,,,Visualizer
moment,21.283,5.77,0.0,2.21,0.0,,74.98,81.77,,,Visualizer
moment,21.556,5.75,0.0,2.22,0.0,,74.86,81.62,,,Visualizer
moment,21.778,5.76,0.0,2.24,0.0,,74.79,81.52,,,Visualizer
moment,22.048,5.71,0.0,2.22,0.0,,74.76,81.47,,,Visualizer
moment,22.318,5.69,0.0,2.28,0.0,,74.7,81.35,,,Visualizer
moment,22.589,5.72,0.0,2.25,0.0,,74.54,81.24,,,Visualizer
moment,22.813,5.68,0.0,2.28,0.0,,74.44,81.12,,,Visualizer
moment,23.038,5.65,0.0,2.27,0.0,,74.5,80.96,,,Visualizer
moment,23.308,5.66,0.0,2.28,0.0,,74.31,80.89,,,Visualizer
moment,23.578,5.63,0.0,2.28,0.0,,74.28,80.76,,,Visualizer
moment,23.803,5.6,0.0,2.29,0.0,,74.21,80.63,,,Visualizer
moment,24.028,5.6,0.0,2.26,0.0,,74.15,80.62,,,Visualizer
moment,24.298,5.55,0.0,2.24,0.0,,73.99,80.57,,,Visualizer
moment,24.568,5.56,0.0,2.25,0.0,,73.93,80.39,,,Visualizer
moment,24.793,5.52,0.0,2.23,0.0,,73.89,80.32,,,Visualizer
moment,25.064,5.49,0.0,2.25,0.0,,73.93,80.21,,,Visualizer
moment,25.289,5.52,0.0,2.27,0.0,,74.02,80.11,,,Visualizer
moment,25.558,5.46,0.0,2.33,0.0,,73.83,80.06,,,Visualizer
moment,25.783,5.49,0.0,2.35,0.0,,73.73,79.97,,,Visualizer
moment,26.054,5.44,0.0,2.34,0.0,,73.67,79.96,,,Visualizer
moment,26.278,5.42,0.0,2.34,0.0,,73.61,79.84,,,Visualizer
moment,26.548,5.45,0.0,2.36,0.0,,73.57,79.77,,,Visualizer
moment,26.818,5.39,0.0,2.33,0.0,,73.64,79.67,,,Visualizer
moment,27.044,5.36,0.0,2.3,0.0,,73.7,79.53,,,Visualizer
moment,27.313,5.32,0.0,2.35,0.0,,73.7,79.55,,,Visualizer
moment,27.538,5.36,0.0,2.36,0.0,,73.77,79.46,,,Visualizer
moment,27.808,5.34,0.0,2.33,0.0,,74.02,79.32,,,Visualizer
moment,28.033,5.29,0.0,2.35,0.0,,74.02,79.25,,,Visualizer
moment,28.303,5.31,0.0,2.34,0.0,,73.99,79.18,,,Visualizer
moment,28.618,5.26,0.0,2.34,0.0,,74.05,79.02,,,Visualizer
moment,28.798,5.24,0.0,2.32,0.0,,74.05,79.07,,,Visualizer
moment,29.068,5.24,0.0,2.33,0.0,,74.15,78.97,,,Visualizer
moment,29.293,5.22,0.0,2.33,0.0,,74.18,78.88,,,Visualizer
moment,29.563,5.2,0.0,2.34,0.0,,74.28,78.83,,,Visualizer
moment,29.788,5.19,0.0,2.37,0.0,,74.34,78.76,,,Visualizer
moment,30.058,5.17,0.0,2.36,0.0,,74.41,78.65,,,Visualizer
moment,30.328,5.13,0.0,2.36,0.0,,74.54,78.66,,,Visualizer
moment,30.553,5.13,0.0,2.36,0.0,,74.5,78.61,,,Visualizer
moment,30.778,5.09,0.0,2.38,0.0,,74.44,78.52,,,Visualizer
moment,31.048,5.1,0.0,2.39,0.0,,74.6,78.5,,,Visualizer
moment,31.318,5.09,0.0,2.4,0.0,,74.6,78.44,,,Visualizer
moment,31.543,5.08,0.0,2.36,0.0,,74.57,78.39,,,Visualizer
moment,31.813,5.01,0.0,2.4,0.0,,74.54,78.42,,,Visualizer
moment,32.038,5.04,0.0,2.36,0.0,,74.66,78.37,,,Visualizer
moment,32.308,5.02,0.0,2.35,0.0,,74.57,78.33,,,Visualizer
moment,32.626,4.98,0.0,2.31,0.0,,74.6,78.23,,,Visualizer
moment,32.803,4.95,0.0,2.32,0.0,,74.66,78.18,,,Visualizer
moment,33.028,4.93,0.0,2.33,0.0,,74.76,78.14,,,Visualizer
