information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.233,5.18,4.43,2.14,1.18,,87.19,90.51,,,Visualizer
moment,8.457,5.46,4.63,2.06,1.29,,87.09,90.37,,,Visualizer
moment,8.683,5.69,5.0,2.03,1.33,,86.96,90.38,,,Visualizer
moment,8.863,6.07,5.11,1.98,1.19,,86.96,90.41,,,Visualizer
moment,9.087,6.39,5.56,1.98,1.28,,86.83,90.27,,,Visualizer
moment,9.318,6.61,5.71,1.95,1.25,,86.86,90.22,,,Visualizer
moment,9.493,6.91,6.01,1.84,1.19,,86.66,90.19,,,Visualizer
moment,9.717,6.95,6.25,1.75,1.22,,86.73,90.15,,,Visualizer
moment,9.912,6.98,6.5,1.71,1.21,,86.7,90.16,,,Visualizer
moment,10.127,7.05,6.62,1.65,1.15,,86.73,90.11,,,Visualizer
moment,10.348,7.11,6.9,1.48,1.16,,86.7,90.02,,,Visualizer
moment,10.549,7.01,7.17,1.45,1.13,,86.76,89.99,,,Visualizer
moment,10.76,7.09,7.34,1.4,1.21,,86.63,89.97,,,Visualizer
moment,10.98,7.14,7.62,1.39,1.09,,86.8,89.96,,,Visualizer
moment,11.162,7.16,7.89,1.28,1.1,,86.7,89.87,,,Visualizer
moment,11.389,7.05,8.12,1.32,1.19,,86.83,89.84,,,Visualizer
moment,11.611,7.16,8.26,1.24,1.07,,86.8,89.85,,,Visualizer
moment,11.787,7.05,8.5,1.19,1.04,,86.8,89.76,,,Visualizer
moment,12.013,7.16,8.74,1.22,1.09,,86.83,89.67,,,Visualizer
moment,12.195,7.17,8.98,1.24,1.07,,86.93,89.61,,,Visualizer
moment,12.434,7.17,9.16,1.12,1.02,,86.83,89.66,,,Visualizer
moment,12.644,7.06,9.42,1.24,1.13,,86.86,89.67,,,Visualizer
moment,12.822,7.29,9.62,1.16,1.09,,86.93,89.59,,,Visualizer
moment,13.047,7.15,9.82,1.1,1.06,,86.99,89.54,,,Visualizer
moment,13.272,7.11,10.0,1.15,1.0,,87.02,89.48,,,Visualizer
moment,13.452,7.16,10.21,1.19,1.03,,87.12,89.52,,,Visualizer
moment,13.696,7.27,10.39,1.07,0.95,,87.05,89.43,,,Visualizer
moment,13.857,7.09,10.65,1.14,1.01,,86.99,89.4,,,Visualizer
moment,14.082,7.12,10.82,1.21,0.98,,87.12,89.36,,,Visualizer
moment,14.307,7.27,11.1,1.08,1.08,,87.22,89.35,,,Visualizer
moment,14.495,7.05,11.28,1.17,1.05,,87.12,89.39,,,Visualizer
moment,14.72,7.18,11.48,1.15,1.07,,87.19,89.38,,,Visualizer
moment,14.95,7.08,11.74,1.15,1.07,,87.25,89.25,,,Visualizer
moment,15.118,7.13,11.91,1.23,1.07,,87.19,89.22,,,Visualizer
moment,15.342,7.25,12.12,1.08,1.0,,87.15,89.28,,,Visualizer
moment,15.568,7.06,12.35,1.17,1.05,,87.25,89.22,,,Visualizer
moment,15.748,7.21,12.66,1.1,1.06,,87.22,89.18,,,Visualizer
moment,15.986,7.15,12.69,1.09,0.93,,87.12,89.15,,,Visualizer
moment,16.153,7.07,13.04,1.21,1.1,,87.09,89.09,,,Visualizer
moment,16.377,7.24,13.23,1.08,1.09,,87.25,89.1,,,Visualizer
moment,16.606,7.03,13.42,1.12,1.05,,87.15,89.14,,,Visualizer
moment,16.784,7.08,13.78,1.21,1.09,,87.25,89.07,,,Visualizer
moment,17.01,7.26,13.91,1.07,1.19,,87.22,89.05,,,Visualizer
moment,17.233,6.98,14.13,1.14,1.07,,87.32,89.05,,,Visualizer
moment,17.412,7.06,14.41,1.13,1.12,,87.29,89.03,,,Visualizer
moment,17.659,7.08,14.52,1.24,1.08,,87.29,89.04,,,Visualizer
moment,17.817,7.2,14.9,1.12,1.09,,87.32,88.95,,,Visualizer
moment,18.042,6.98,15.03,1.23,1.09,,87.32,88.94,,,Visualizer
moment,18.267,7.1,15.27,1.22,1.11,,87.35,88.97,,,Visualizer
moment,18.448,7.04,15.64,1.29,1.2,,87.29,88.93,,,Visualizer
moment,18.676,7.1,15.81,1.22,1.14,,87.25,88.88,,,Visualizer
moment,18.915,7.0,15.95,1.27,1.14,,87.29,88.83,,,Visualizer
moment,19.077,7.08,16.4,1.27,1.26,,87.25,88.83,,,Visualizer
moment,19.303,7.14,16.53,1.19,1.23,,87.29,88.81,,,Visualizer
moment,19.527,6.99,16.82,1.34,1.15,,87.25,88.8,,,Visualizer
moment,19.707,7.32,17.09,1.18,1.25,,87.29,88.79,,,Visualizer
moment,19.953,6.99,17.37,1.24,1.26,,87.19,88.75,,,Visualizer
moment,20.112,7.0,17.59,1.27,1.16,,87.32,88.71,,,Visualizer
moment,20.337,7.05,17.85,1.24,1.21,,87.22,88.7,,,Visualizer
moment,20.562,7.05,18.08,1.26,1.23,,87.32,88.7,,,Visualizer
moment,20.742,7.11,18.36,1.25,1.24,,87.32,88.66,,,Visualizer
moment,20.967,7.06,18.58,1.22,1.18,,87.35,88.64,,,Visualizer
moment,21.201,7.02,18.82,1.29,1.2,,87.41,88.65,,,Visualizer
moment,21.373,7.07,19.09,1.3,1.21,,87.51,88.65,,,Visualizer
moment,21.602,7.07,19.39,1.21,1.28,,87.55,88.59,,,Visualizer
moment,21.778,6.85,19.68,1.37,1.29,,87.55,88.53,,,Visualizer
moment,22.002,7.06,19.9,1.27,1.29,,87.61,88.55,,,Visualizer
moment,22.228,6.99,20.18,1.36,1.33,,87.61,88.48,,,Visualizer
moment,22.407,7.01,20.43,1.37,1.31,,87.61,88.48,,,Visualizer
moment,22.644,7.07,20.67,1.31,1.25,,87.61,88.52,,,Visualizer
moment,22.863,7.0,20.97,1.38,1.26,,87.71,88.43,,,Visualizer
moment,23.038,7.07,21.25,1.3,1.32,,87.74,88.46,,,Visualizer
moment,23.262,6.98,21.53,1.43,1.32,,87.71,88.39,,,Visualizer
moment,23.492,7.09,21.76,1.41,1.3,,87.77,88.31,,,Visualizer
moment,23.668,6.98,22.11,1.39,1.41,,87.81,88.35,,,Visualizer
moment,23.895,6.93,22.35,1.4,1.35,,87.81,88.34,,,Visualizer
moment,24.073,6.91,22.63,1.41,1.35,,87.97,88.28,,,Visualizer
moment,24.297,7.05,22.9,1.5,1.34,,88.0,88.3,,,Visualizer
moment,24.522,7.05,23.24,1.4,1.45,,87.97,88.25,,,Visualizer
moment,24.702,6.95,23.56,1.42,1.42,,88.04,88.34,,,Visualizer
moment,24.948,6.94,23.82,1.45,1.44,,88.04,88.24,,,Visualizer
moment,25.153,6.97,24.13,1.4,1.47,,88.07,88.23,,,Visualizer
moment,25.332,6.97,24.57,1.44,1.48,,88.04,88.25,,,Visualizer
moment,25.557,7.0,24.71,1.49,1.44,,88.23,88.17,,,Visualizer
moment,25.749,7.04,25.0,1.39,1.41,,88.1,88.17,,,Visualizer
moment,25.974,6.89,25.27,1.48,1.42,,88.27,88.18,,,Visualizer
moment,26.187,7.0,25.72,1.47,1.42,,88.2,88.18,,,Visualizer
moment,26.367,7.09,26.02,1.36,1.42,,88.23,88.18,,,Visualizer
moment,26.592,6.93,26.15,1.5,1.41,,88.27,88.14,,,Visualizer
moment,26.817,7.13,26.48,1.42,1.45,,88.4,88.15,,,Visualizer
moment,26.999,6.95,26.93,1.46,1.45,,88.36,88.08,,,Visualizer
moment,27.247,6.95,27.18,1.53,1.43,,88.3,88.03,,,Visualizer
moment,27.447,6.93,27.53,1.5,1.48,,88.43,88.05,,,Visualizer
moment,27.627,6.95,27.82,1.52,1.49,,88.4,88.06,,,Visualizer
moment,27.853,6.97,28.18,1.56,1.51,,88.4,88.05,,,Visualizer
moment,28.032,7.03,28.47,1.55,1.51,,88.56,88.05,,,Visualizer
moment,28.257,6.96,28.78,1.57,1.56,,88.5,87.99,,,Visualizer
moment,28.483,6.99,29.11,1.46,1.54,,88.56,88.08,,,Visualizer
moment,28.662,6.75,29.38,1.61,1.53,,88.56,88.04,,,Visualizer
moment,28.887,6.98,29.66,1.51,1.45,,88.62,87.99,,,Visualizer
moment,29.113,6.82,29.95,1.6,1.45,,88.66,87.98,,,Visualizer
moment,29.299,6.96,30.32,1.57,1.51,,88.53,87.98,,,Visualizer
moment,29.531,6.91,30.61,1.59,1.47,,88.59,87.99,,,Visualizer
moment,29.697,7.0,30.94,1.58,1.52,,88.73,87.98,,,Visualizer
moment,29.922,6.97,31.24,1.58,1.54,,88.73,87.99,,,Visualizer
moment,30.147,6.99,31.61,1.57,1.62,,88.79,87.96,,,Visualizer
moment,30.327,6.97,31.87,1.62,1.52,,88.89,87.96,,,Visualizer
moment,30.555,7.0,32.26,1.65,1.61,,88.79,87.88,,,Visualizer
moment,30.777,6.98,32.56,1.59,1.58,,88.92,87.86,,,Visualizer
moment,30.959,6.92,33.04,1.57,1.55,,88.99,87.96,,,Visualizer
moment,31.185,6.94,33.21,1.62,1.56,,88.92,87.95,,,Visualizer
moment,31.407,7.03,33.68,1.61,1.56,,89.12,87.86,,,Visualizer
moment,31.59,7.06,34.04,1.55,1.6,,88.96,87.89,,,Visualizer
moment,31.812,6.89,34.15,1.62,1.55,,89.02,87.91,,,Visualizer
moment,31.993,6.96,34.46,1.59,1.56,,89.12,87.86,,,Visualizer
moment,32.24,6.92,34.81,1.55,1.56,,89.09,87.93,,,Visualizer
moment,32.442,6.92,35.34,1.63,1.62,,89.19,87.86,,,Visualizer
moment,32.622,6.98,35.57,1.55,1.5,,89.15,87.87,,,Visualizer
moment,32.855,6.89,35.81,1.58,1.62,,89.09,87.89,,,Visualizer
moment,33.072,6.87,36.16,1.66,1.66,,89.15,87.79,,,Visualizer
moment,33.252,7.02,36.61,1.59,1.6,,89.09,87.88,,,Visualizer
moment,33.478,6.86,36.74,1.62,1.57,,89.22,87.92,,,Visualizer
moment,33.658,6.91,37.29,1.65,1.68,,89.09,87.85,,,Visualizer
moment,33.883,6.96,37.41,1.64,1.56,,89.09,87.82,,,Visualizer
moment,34.107,6.95,37.87,1.63,1.54,,89.15,87.82,,,Visualizer
moment,34.296,6.91,38.27,1.68,1.62,,89.19,87.8,,,Visualizer
moment,34.514,6.9,38.6,1.62,1.62,,89.02,87.86,,,Visualizer
moment,34.737,6.84,38.9,1.66,1.57,,89.25,87.84,,,Visualizer
moment,34.917,6.92,39.24,1.62,1.64,,89.15,87.77,,,Visualizer
moment,35.143,6.95,39.42,1.58,1.67,,89.09,87.85,,,Visualizer
moment,35.322,6.91,39.91,1.65,1.6,,89.22,87.82,,,Visualizer
moment,35.592,7.0,40.24,1.6,1.6,,89.09,87.79,,,Visualizer
moment,35.692,6.88,40.6,1.6,1.66,,89.25,87.82,,,Visualizer
moment,35.798,6.89,40.77,1.6,1.62,,89.12,87.81,,,Visualizer
moment,35.999,5.71,40.92,1.5,1.64,,89.25,87.77,,,Visualizer
moment,36.177,0.19,41.27,2.1,1.6,,89.12,87.79,,,Visualizer
moment,36.402,0.3,41.54,2.76,1.59,,89.12,87.83,,,Visualizer
moment,36.627,0.27,41.53,3.21,1.26,,89.09,87.86,,,Visualizer
moment,36.807,0.04,41.56,3.48,0.94,,89.02,87.84,,,Visualizer
moment,37.037,0.09,41.57,3.69,0.64,,89.19,87.83,,,Visualizer
moment,37.257,0.1,41.57,3.81,0.29,,89.02,87.82,,,Visualizer
moment,37.44,0.06,41.58,3.95,0.04,,88.99,87.77,,,Visualizer
moment,37.668,0.07,41.59,4.07,0.06,,89.12,87.72,,,Visualizer
moment,37.844,0.05,41.61,4.07,0.05,,89.09,87.66,,,Visualizer
moment,38.067,0.05,41.62,4.12,0.05,,88.99,87.64,,,Visualizer
moment,38.292,0.04,41.64,4.13,0.07,,89.05,87.73,,,Visualizer
moment,38.473,0.04,41.65,4.14,0.07,,88.99,87.59,,,Visualizer
moment,38.697,0.03,41.67,4.11,0.08,,88.86,87.53,,,Visualizer
moment,38.925,0.03,41.67,4.08,0.06,,88.89,87.56,,,Visualizer
moment,39.102,0.03,41.67,4.11,0.05,,88.86,87.52,,,Visualizer
moment,39.33,0.03,119.34,4.06,75.96,,88.79,87.43,,,Visualizer
moment,39.508,0.03,119.34,4.07,75.96,,88.76,87.5,,,Visualizer
moment,39.733,0.03,119.34,4.06,75.96,,88.73,87.51,,,Visualizer
