information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.441,0.78,0.0,1.95,0.0,,83.98,83.51,,,Visualizer
moment,10.666,0.8,0.0,1.96,0.0,,83.85,83.48,,,Visualizer
moment,10.889,0.78,0.0,2.0,0.0,,83.71,83.41,,,Visualizer
moment,11.083,0.77,0.0,2.02,0.0,,83.75,83.47,,,Visualizer
moment,11.298,0.78,0.0,2.0,0.0,,83.61,83.41,,,Visualizer
moment,11.474,0.85,0.0,2.0,0.0,,83.65,83.38,,,Visualizer
moment,11.701,0.87,0.0,1.95,0.0,,83.51,83.38,,,Visualizer
moment,11.926,0.85,0.0,2.01,0.0,,83.48,83.36,,,Visualizer
moment,12.108,0.84,0.0,1.99,0.0,,83.48,83.32,,,Visualizer
moment,12.331,0.88,0.0,1.98,0.0,,83.41,83.31,,,Visualizer
moment,12.559,0.86,0.0,1.95,0.0,,83.38,83.31,,,Visualizer
moment,12.738,0.89,0.0,1.98,0.0,,83.28,83.3,,,Visualizer
moment,12.962,0.91,0.0,1.96,0.0,,83.38,83.3,,,Visualizer
moment,13.14,0.94,0.0,1.93,0.0,,83.21,83.18,,,Visualizer
moment,13.364,0.93,0.0,1.98,0.0,,83.21,83.18,,,Visualizer
moment,13.591,0.92,0.0,2.01,0.0,,83.08,83.16,,,Visualizer
moment,13.771,0.93,0.0,2.02,0.0,,83.08,83.16,,,Visualizer
moment,13.998,0.95,0.0,1.98,0.0,,82.98,83.17,,,Visualizer
moment,14.222,0.96,0.0,1.99,0.0,,82.95,83.11,,,Visualizer
moment,14.402,0.97,0.0,1.98,0.0,,82.78,83.13,,,Visualizer
moment,14.627,0.97,0.0,2.03,0.0,,82.81,83.09,,,Visualizer
moment,14.852,0.98,0.0,2.02,0.0,,82.81,83.03,,,Visualizer
moment,15.03,0.99,0.0,2.02,0.0,,82.61,83.03,,,Visualizer
moment,15.259,1.01,0.0,2.0,0.0,,82.55,83.0,,,Visualizer
moment,15.434,1.02,0.0,1.99,0.0,,82.55,82.9,,,Visualizer
moment,15.661,1.03,0.0,2.03,0.0,,82.51,82.89,,,Visualizer
moment,15.885,1.06,0.0,2.02,0.0,,82.41,82.93,,,Visualizer
moment,16.112,1.05,0.0,1.98,0.0,,82.38,82.9,,,Visualizer
moment,16.29,1.11,0.0,1.99,0.0,,82.45,82.84,,,Visualizer
moment,16.518,1.12,0.0,2.02,0.0,,82.38,82.82,,,Visualizer
moment,16.697,1.14,0.0,1.98,0.0,,82.48,82.77,,,Visualizer
moment,16.921,1.12,0.0,2.01,0.0,,82.64,82.67,,,Visualizer
moment,17.1,1.12,0.0,2.03,0.0,,82.68,82.7,,,Visualizer
moment,17.414,1.17,0.0,2.04,0.0,,82.81,82.68,,,Visualizer
moment,17.55,1.14,0.0,1.98,0.0,,82.91,82.68,,,Visualizer
moment,17.731,1.15,0.0,1.97,0.0,,83.05,82.63,,,Visualizer
moment,17.958,1.13,0.0,1.97,0.0,,83.11,82.58,,,Visualizer
moment,18.182,1.12,0.0,1.95,0.0,,83.18,82.57,,,Visualizer
moment,18.36,1.16,0.0,1.95,0.0,,83.31,82.53,,,Visualizer
moment,18.679,1.18,0.0,2.01,0.0,,83.31,82.55,,,Visualizer
moment,18.812,1.13,0.0,1.98,0.0,,83.38,82.55,,,Visualizer
moment,18.991,1.11,0.0,2.0,0.0,,83.55,82.56,,,Visualizer
moment,19.218,1.14,0.0,1.95,0.0,,83.41,82.58,,,Visualizer
moment,19.394,1.16,0.0,1.96,0.0,,83.45,82.56,,,Visualizer
moment,19.622,1.16,0.0,1.99,0.0,,83.58,82.57,,,Visualizer
moment,19.846,1.13,0.0,2.01,0.0,,83.55,82.55,,,Visualizer
moment,20.072,1.14,0.0,2.03,0.0,,83.51,82.55,,,Visualizer
moment,20.251,1.14,0.0,2.0,0.0,,83.41,82.54,,,Visualizer
moment,20.43,1.18,0.0,2.02,0.0,,83.55,82.48,,,Visualizer
moment,20.653,1.17,0.0,2.03,0.0,,83.48,82.51,,,Visualizer
moment,20.879,1.15,0.0,2.01,0.0,,83.31,82.56,,,Visualizer
moment,21.059,1.19,0.0,1.98,0.0,,83.38,82.53,,,Visualizer
moment,21.283,1.17,0.0,1.99,0.0,,83.31,82.56,,,Visualizer
moment,21.51,1.16,0.0,1.95,0.0,,83.21,82.59,,,Visualizer
moment,21.688,1.22,0.0,1.98,0.0,,83.28,82.52,,,Visualizer
moment,21.914,1.22,0.0,2.02,0.0,,83.14,82.53,,,Visualizer
moment,22.139,1.18,0.0,2.04,0.0,,83.14,82.58,,,Visualizer
moment,22.319,1.18,0.0,2.0,0.0,,83.14,82.5,,,Visualizer
moment,22.546,1.15,0.0,1.99,0.0,,83.11,82.48,,,Visualizer
moment,22.724,1.2,0.0,2.0,0.0,,83.08,82.49,,,Visualizer
moment,22.951,1.18,0.0,2.01,0.0,,83.08,82.47,,,Visualizer
moment,23.179,1.18,0.0,1.99,0.0,,83.01,82.47,,,Visualizer
moment,23.401,1.2,0.0,2.03,0.0,,83.08,82.57,,,Visualizer
moment,23.581,1.2,0.0,2.0,0.0,,82.88,82.51,,,Visualizer
moment,23.806,1.22,0.0,1.99,0.0,,82.88,82.45,,,Visualizer
moment,23.986,1.23,0.0,1.95,0.0,,82.85,82.42,,,Visualizer
moment,24.211,1.23,0.0,1.98,0.0,,82.78,82.43,,,Visualizer
moment,24.391,1.21,0.0,2.04,0.0,,82.75,82.43,,,Visualizer
moment,24.618,1.2,0.0,2.04,0.0,,82.64,82.44,,,Visualizer
moment,24.841,1.22,0.0,1.99,0.0,,82.61,82.36,,,Visualizer
moment,25.066,1.22,0.0,1.99,0.0,,82.64,82.41,,,Visualizer
moment,25.246,1.26,0.0,2.05,0.0,,82.48,82.36,,,Visualizer
moment,25.471,1.25,0.0,1.96,0.0,,82.48,82.28,,,Visualizer
moment,25.652,1.26,0.0,2.0,0.0,,82.38,82.3,,,Visualizer
moment,25.877,1.28,0.0,2.05,0.0,,82.38,82.36,,,Visualizer
moment,26.054,1.25,0.0,1.97,0.0,,82.38,82.34,,,Visualizer
moment,26.372,1.29,0.0,2.02,0.0,,82.41,82.32,,,Visualizer
moment,26.505,1.31,0.0,2.02,0.0,,82.28,82.24,,,Visualizer
moment,26.733,1.29,0.0,2.01,0.0,,82.28,82.25,,,Visualizer
moment,26.912,1.27,0.0,2.08,0.0,,82.35,82.29,,,Visualizer
moment,27.138,1.24,0.0,2.02,0.0,,82.28,82.22,,,Visualizer
moment,27.318,1.24,0.0,2.01,0.0,,82.28,82.21,,,Visualizer
moment,27.542,1.3,0.0,1.99,0.0,,82.35,82.16,,,Visualizer
moment,27.72,1.3,0.0,2.04,0.0,,82.15,82.17,,,Visualizer
moment,27.946,1.25,0.0,2.03,0.0,,82.28,82.08,,,Visualizer
moment,28.171,1.28,0.0,2.01,0.0,,82.21,82.14,,,Visualizer
moment,28.398,1.28,0.0,2.04,0.0,,82.18,82.12,,,Visualizer
moment,28.578,1.28,0.0,2.0,0.0,,82.15,82.09,,,Visualizer
moment,28.801,1.24,0.0,2.04,0.0,,82.25,82.08,,,Visualizer
moment,28.982,1.24,0.0,2.01,0.0,,82.15,82.03,,,Visualizer
moment,29.206,1.26,0.0,2.05,0.0,,82.25,82.04,,,Visualizer
moment,29.431,1.23,0.0,2.01,0.0,,82.15,82.02,,,Visualizer
moment,29.614,1.24,0.0,2.05,0.0,,82.25,81.95,,,Visualizer
moment,29.837,1.26,0.0,2.03,0.0,,82.28,82.0,,,Visualizer
moment,30.067,1.27,0.0,2.01,0.0,,82.15,81.96,,,Visualizer
moment,30.246,1.31,0.0,2.03,0.0,,82.21,81.91,,,Visualizer
moment,30.466,1.28,0.0,1.95,0.0,,82.28,81.93,,,Visualizer
moment,30.692,1.34,0.0,1.98,0.0,,82.31,81.93,,,Visualizer
moment,30.877,1.38,0.0,1.93,0.0,,82.38,81.94,,,Visualizer
moment,31.099,1.39,0.0,1.99,0.0,,82.48,81.94,,,Visualizer
moment,31.278,1.32,0.0,1.98,0.0,,82.58,81.89,,,Visualizer
moment,31.504,1.33,0.0,1.99,0.0,,82.61,81.91,,,Visualizer
moment,31.724,1.34,0.0,2.0,0.0,,82.64,81.93,,,Visualizer
moment,31.906,1.32,0.0,2.02,0.0,,82.55,81.85,,,Visualizer
moment,32.132,1.33,0.0,1.97,0.0,,82.71,81.87,,,Visualizer
moment,32.31,1.34,0.0,2.0,0.0,,82.75,81.84,,,Visualizer
moment,32.538,1.3,0.0,2.01,0.0,,82.78,81.83,,,Visualizer
moment,32.762,1.31,0.0,1.98,0.0,,82.71,81.86,,,Visualizer
moment,32.941,1.31,0.0,2.02,0.0,,82.91,81.8,,,Visualizer
moment,33.166,1.3,0.0,2.0,0.0,,82.91,81.79,,,Visualizer
moment,33.391,1.32,0.0,2.01,0.0,,82.98,81.81,,,Visualizer
moment,33.572,1.33,0.0,1.95,0.0,,82.98,81.8,,,Visualizer
moment,33.8,1.34,0.0,2.0,0.0,,83.11,81.79,,,Visualizer
moment,34.022,1.36,0.0,1.99,0.0,,83.05,81.83,,,Visualizer
moment,34.202,1.34,0.0,1.97,0.0,,83.05,81.85,,,Visualizer
moment,34.426,1.35,0.0,2.02,0.0,,83.14,81.78,,,Visualizer
moment,34.606,1.37,0.0,1.98,0.0,,83.25,81.72,,,Visualizer
moment,34.832,1.4,0.0,1.99,0.0,,83.31,81.78,,,Visualizer
moment,35.06,1.37,0.0,1.98,0.0,,83.28,81.81,,,Visualizer
moment,35.326,1.34,0.0,2.02,0.0,,83.25,81.77,,,Visualizer
moment,35.459,1.35,0.0,2.01,0.0,,83.58,81.82,,,Visualizer
moment,35.64,1.36,0.0,1.98,0.0,,83.55,81.81,,,Visualizer
moment,35.866,1.36,0.0,2.01,0.0,,83.55,81.81,,,Visualizer
moment,36.092,1.36,0.0,1.98,0.0,,83.51,81.8,,,Visualizer
moment,36.271,1.35,0.0,2.0,0.0,,83.55,81.8,,,Visualizer
moment,36.498,1.35,0.0,2.01,0.0,,83.65,81.84,,,Visualizer
moment,36.722,1.35,0.0,2.03,0.0,,83.68,81.84,,,Visualizer
moment,36.902,1.35,0.0,2.02,0.0,,83.78,81.84,,,Visualizer
moment,37.131,1.34,0.0,1.98,0.0,,83.71,81.83,,,Visualizer
moment,37.304,1.31,0.0,2.03,0.0,,83.85,81.85,,,Visualizer
moment,37.531,1.35,0.0,2.0,0.0,,83.85,81.9,,,Visualizer
moment,37.758,1.35,0.0,2.02,0.0,,83.91,81.86,,,Visualizer
moment,37.934,1.33,0.0,1.97,0.0,,83.95,81.91,,,Visualizer
moment,38.162,1.32,0.0,2.0,0.0,,83.91,81.86,,,Visualizer
moment,38.386,1.34,0.0,2.0,0.0,,84.05,81.89,,,Visualizer
moment,38.566,1.32,0.0,2.0,0.0,,83.91,81.85,,,Visualizer
moment,38.791,1.33,0.0,2.02,0.0,,83.98,81.84,,,Visualizer
moment,38.97,1.34,0.0,1.99,0.0,,83.91,81.95,,,Visualizer
moment,39.195,1.34,0.0,1.99,0.0,,84.08,81.93,,,Visualizer
moment,39.422,1.32,0.0,1.99,0.0,,83.95,81.87,,,Visualizer
moment,39.599,1.3,0.0,2.0,0.0,,84.18,81.92,,,Visualizer
moment,39.826,1.32,0.0,2.01,0.0,,84.12,81.93,,,Visualizer
moment,40.052,1.34,0.0,1.97,0.0,,84.18,81.95,,,Visualizer
moment,40.229,1.34,0.0,2.03,0.0,,84.22,81.99,,,Visualizer
moment,40.457,1.34,0.0,1.99,0.0,,84.25,81.95,,,Visualizer
moment,40.682,1.35,0.0,2.01,0.0,,84.29,81.94,,,Visualizer
moment,40.86,1.38,0.0,1.98,0.0,,84.32,82.04,,,Visualizer
moment,41.09,1.36,0.0,2.03,0.0,,84.45,82.05,,,Visualizer
moment,41.264,1.36,0.0,2.0,0.0,,84.48,81.96,,,Visualizer
moment,41.491,1.36,0.0,2.0,0.0,,84.48,82.03,,,Visualizer
moment,41.718,1.36,0.0,2.03,0.0,,84.59,82.04,,,Visualizer
moment,41.896,1.33,0.0,2.0,0.0,,84.52,82.0,,,Visualizer
moment,42.121,1.32,0.0,2.01,0.0,,84.69,82.04,,,Visualizer
moment,42.345,1.34,0.0,2.0,0.0,,84.62,82.08,,,Visualizer
moment,42.526,1.34,0.0,1.99,0.0,,84.59,82.05,,,Visualizer
moment,42.756,1.33,0.0,1.97,0.0,,84.52,82.09,,,Visualizer
moment,43.021,1.35,0.0,1.97,0.0,,84.55,82.03,,,Visualizer
moment,43.155,1.35,0.0,1.98,0.0,,84.66,82.07,,,Visualizer
moment,43.381,1.32,0.0,2.01,0.0,,84.55,82.11,,,Visualizer
moment,43.56,1.32,0.0,2.01,0.0,,84.55,82.14,,,Visualizer
moment,43.786,1.31,0.0,1.98,0.0,,84.62,82.13,,,Visualizer
moment,44.012,1.32,0.0,1.99,0.0,,84.55,82.1,,,Visualizer
moment,44.282,1.31,0.0,2.01,0.0,,84.45,82.18,,,Visualizer
moment,44.416,1.34,0.0,1.97,0.0,,84.39,82.17,,,Visualizer
moment,44.594,1.32,0.0,2.0,0.0,,84.35,82.19,,,Visualizer
