information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.729,0.66,0.0,4.01,0.0,,92.45,90.63,,,Visualizer
moment,3.93,0.66,0.0,4.02,0.0,,92.34,90.77,,,Visualizer
moment,4.138,0.66,0.0,4.02,0.0,,92.14,90.85,,,Visualizer
moment,4.385,0.68,0.0,4.03,0.0,,92.18,90.92,,,Visualizer
moment,4.58,0.71,0.0,4.03,0.0,,91.98,91.0,,,Visualizer
moment,4.78,0.71,0.0,3.98,0.0,,91.81,91.14,,,Visualizer
moment,4.98,0.72,0.0,4.04,0.0,,91.61,91.16,,,Visualizer
moment,5.192,0.66,0.0,4.0,0.0,,91.58,91.15,,,Visualizer
moment,5.39,0.7,0.0,4.01,0.0,,91.51,91.28,,,Visualizer
moment,5.629,0.74,0.0,4.02,0.0,,91.51,91.38,,,Visualizer
moment,5.834,0.79,0.0,4.02,0.0,,91.11,91.48,,,Visualizer
moment,6.032,0.84,0.0,3.99,0.0,,91.11,91.56,,,Visualizer
moment,6.248,0.92,0.0,4.01,0.0,,90.98,91.67,,,Visualizer
moment,6.432,0.97,0.0,3.99,0.0,,90.91,91.63,,,Visualizer
moment,6.633,1.04,0.0,3.97,0.0,,90.82,91.7,,,Visualizer
moment,6.887,1.14,0.0,3.96,0.0,,91.01,91.7,,,Visualizer
moment,7.082,1.24,0.0,3.92,0.0,,90.95,91.75,,,Visualizer
moment,7.281,1.35,0.0,3.97,0.0,,91.18,91.78,,,Visualizer
moment,7.483,1.4,0.0,3.98,0.0,,91.21,91.73,,,Visualizer
moment,7.682,1.49,0.0,4.01,0.0,,91.31,91.75,,,Visualizer
moment,7.881,1.67,0.0,4.02,0.0,,91.25,91.76,,,Visualizer
moment,8.133,1.8,0.0,3.98,0.0,,91.31,91.72,,,Visualizer
moment,8.333,1.96,0.0,3.97,0.0,,91.38,91.73,,,Visualizer
moment,8.534,2.18,0.0,3.95,0.0,,91.31,91.73,,,Visualizer
moment,8.729,2.46,0.0,3.91,0.0,,91.31,91.72,,,Visualizer
moment,8.932,2.74,0.0,3.93,0.0,,91.08,91.69,,,Visualizer
moment,9.129,3.11,0.0,3.86,0.0,,91.01,91.74,,,Visualizer
moment,9.392,3.51,0.0,3.89,0.0,,90.95,91.72,,,Visualizer
moment,9.579,4.08,0.0,3.75,0.0,,90.71,91.7,,,Visualizer
moment,9.795,4.51,0.0,3.28,0.0,,90.52,91.73,,,Visualizer
moment,10.036,4.53,0.0,2.76,0.0,,90.35,91.7,,,Visualizer
moment,10.179,4.53,0.0,2.33,0.0,,90.38,91.72,,,Visualizer
moment,10.379,4.45,0.0,1.83,0.0,,90.29,91.78,,,Visualizer
moment,10.634,4.12,0.0,1.51,0.0,,90.19,91.7,,,Visualizer
moment,10.831,4.03,0.0,1.19,0.0,,90.19,91.68,,,Visualizer
moment,11.03,3.85,0.0,0.93,0.0,,90.15,91.67,,,Visualizer
moment,11.232,3.67,0.0,0.72,0.0,,90.22,91.7,,,Visualizer
moment,11.432,3.52,0.0,0.56,0.0,,90.29,91.7,,,Visualizer
moment,11.683,3.36,0.0,0.44,0.0,,90.29,91.64,,,Visualizer
moment,11.879,3.25,0.0,0.34,0.0,,90.29,91.59,,,Visualizer
moment,12.093,3.15,0.0,0.26,0.0,,90.45,91.61,,,Visualizer
moment,12.279,3.05,0.0,0.21,0.0,,90.19,91.57,,,Visualizer
moment,12.48,2.96,0.0,0.16,0.0,,90.35,91.58,,,Visualizer
moment,12.68,2.87,0.0,0.12,0.0,,90.25,91.52,,,Visualizer
moment,12.937,2.8,0.0,0.1,0.0,,90.38,91.55,,,Visualizer
moment,13.142,2.73,0.0,0.08,0.0,,90.35,91.57,,,Visualizer
moment,13.332,2.66,0.0,0.06,0.0,,90.42,91.49,,,Visualizer
moment,13.534,2.6,0.0,0.05,0.0,,90.29,91.41,,,Visualizer
moment,13.733,2.54,0.1,0.04,0.09,,90.48,91.44,,,Visualizer
moment,13.933,2.49,0.0,0.03,0.0,,90.32,91.42,,,Visualizer
moment,14.179,2.44,0.0,0.02,0.0,,90.32,91.44,,,Visualizer
moment,14.379,2.38,0.0,0.02,0.0,,90.38,91.43,,,Visualizer
moment,14.585,2.34,0.0,0.01,0.0,,90.38,91.37,,,Visualizer
moment,14.779,2.29,0.2,0.01,0.09,,90.32,91.32,,,Visualizer
moment,14.98,2.24,0.3,0.01,0.28,,90.32,91.29,,,Visualizer
moment,15.179,2.2,0.3,0.01,0.28,,90.22,91.26,,,Visualizer
moment,15.437,2.16,0.4,0.0,0.38,,90.35,91.29,,,Visualizer
moment,15.63,2.12,0.4,0.0,0.38,,90.32,91.35,,,Visualizer
moment,15.836,2.08,0.4,0.0,0.19,,90.35,91.29,,,Visualizer
moment,16.033,2.04,0.4,0.0,0.09,,90.32,91.19,,,Visualizer
moment,16.229,2.01,0.4,0.0,0.09,,90.35,91.19,,,Visualizer
moment,16.431,1.97,0.4,0.0,0.09,,90.32,91.17,,,Visualizer
moment,16.682,1.94,0.4,0.0,0.0,,90.22,91.19,,,Visualizer
moment,16.889,1.9,0.4,0.0,0.0,,90.45,91.11,,,Visualizer
moment,17.08,1.87,0.6,0.0,0.19,,90.25,91.11,,,Visualizer
moment,17.279,1.84,0.6,0.0,0.19,,90.38,91.08,,,Visualizer
moment,17.479,1.81,0.6,0.0,0.19,,90.32,91.07,,,Visualizer
moment,17.73,1.78,0.7,0.0,0.28,,90.35,91.05,,,Visualizer
moment,17.929,1.75,0.7,0.0,0.28,,90.45,91.1,,,Visualizer
moment,18.136,1.73,0.7,0.0,0.09,,90.48,91.04,,,Visualizer
moment,18.329,1.7,0.7,0.0,0.09,,90.32,91.0,,,Visualizer
moment,18.532,1.66,0.8,0.0,0.19,,90.45,90.94,,,Visualizer
moment,18.731,1.64,0.8,0.0,0.09,,90.32,91.02,,,Visualizer
moment,18.945,1.62,0.8,0.0,0.09,,90.22,91.02,,,Visualizer
moment,19.187,1.6,0.8,0.0,0.09,,90.29,90.93,,,Visualizer
moment,19.379,1.57,0.9,0.0,0.19,,90.35,90.94,,,Visualizer
moment,19.591,1.55,1.1,0.0,0.28,,90.22,90.96,,,Visualizer
moment,19.779,1.53,1.1,0.0,0.28,,90.32,90.91,,,Visualizer
moment,19.979,1.5,1.1,0.0,0.28,,90.42,90.85,,,Visualizer
moment,20.184,1.48,1.1,0.0,0.28,,90.35,90.83,,,Visualizer
moment,20.43,1.46,1.2,0.0,0.28,,90.38,90.78,,,Visualizer
moment,20.637,1.44,1.2,0.0,0.09,,90.42,90.82,,,Visualizer
moment,20.829,1.42,1.2,0.0,0.09,,90.42,90.87,,,Visualizer
moment,21.03,1.4,1.3,0.0,0.19,,90.42,90.79,,,Visualizer
moment,21.231,1.38,1.3,0.0,0.19,,90.35,90.77,,,Visualizer
moment,21.43,1.36,1.4,0.0,0.19,,90.45,90.76,,,Visualizer
moment,21.68,1.34,1.4,0.0,0.19,,90.35,90.75,,,Visualizer
moment,21.897,1.33,1.3,0.0,0.09,,90.25,90.77,,,Visualizer
moment,22.101,1.31,1.5,0.0,0.19,,90.42,90.65,,,Visualizer
moment,22.281,1.29,1.5,0.0,0.19,,90.29,90.63,,,Visualizer
moment,22.482,1.28,1.5,0.0,0.09,,90.29,90.72,,,Visualizer
moment,22.681,1.26,1.6,0.0,0.19,,90.35,90.68,,,Visualizer
moment,22.936,1.24,1.6,0.0,0.28,,90.25,90.6,,,Visualizer
moment,23.131,1.23,1.6,0.0,0.28,,90.29,90.63,,,Visualizer
moment,23.329,1.21,1.7,0.0,0.19,,90.35,90.62,,,Visualizer
moment,23.533,1.2,1.7,0.0,0.19,,90.35,90.55,,,Visualizer
moment,23.729,1.18,1.7,0.0,0.09,,90.22,90.56,,,Visualizer
moment,23.931,1.17,1.8,0.0,0.19,,90.32,90.57,,,Visualizer
moment,24.186,1.15,1.8,0.0,0.19,,90.15,90.5,,,Visualizer
moment,24.389,1.14,1.8,0.0,0.09,,90.12,90.5,,,Visualizer
moment,24.579,1.12,1.8,0.0,0.09,,90.19,90.44,,,Visualizer
moment,24.779,1.11,1.9,0.0,0.19,,90.29,90.4,,,Visualizer
moment,24.987,1.1,1.9,0.0,0.09,,90.19,90.43,,,Visualizer
moment,25.179,1.08,2.0,0.0,0.19,,90.19,90.45,,,Visualizer
moment,25.434,1.07,2.0,0.0,0.19,,90.12,90.43,,,Visualizer
moment,25.629,1.06,2.1,0.0,0.28,,90.02,90.36,,,Visualizer
moment,25.838,1.05,2.1,0.0,0.19,,90.09,90.34,,,Visualizer
moment,26.029,1.03,2.2,0.0,0.28,,90.09,90.44,,,Visualizer
moment,26.232,1.02,2.2,0.0,0.19,,90.09,90.27,,,Visualizer
moment,26.429,1.01,2.2,0.0,0.19,,90.09,90.27,,,Visualizer
moment,26.681,1.0,2.2,0.0,0.09,,90.02,90.34,,,Visualizer
moment,26.882,0.99,2.2,0.0,0.09,,90.25,90.28,,,Visualizer
moment,27.082,0.98,2.3,0.0,0.09,,90.05,90.27,,,Visualizer
moment,27.28,0.97,2.3,0.0,0.09,,90.12,90.27,,,Visualizer
moment,27.48,0.96,2.3,0.0,0.09,,90.22,90.18,,,Visualizer
moment,27.68,0.95,2.3,0.0,0.09,,90.02,90.14,,,Visualizer
moment,27.94,0.94,2.5,0.0,0.28,,90.05,90.21,,,Visualizer
moment,28.129,0.93,2.5,0.0,0.19,,89.99,90.21,,,Visualizer
moment,28.334,0.91,2.5,0.0,0.19,,90.02,90.14,,,Visualizer
moment,28.529,0.91,2.5,0.0,0.19,,89.89,90.1,,,Visualizer
moment,28.73,0.9,2.5,0.0,0.19,,89.86,90.06,,,Visualizer
moment,28.979,0.89,2.7,0.0,0.19,,89.89,90.02,,,Visualizer
moment,29.236,0.88,2.7,0.0,0.19,,89.82,90.02,,,Visualizer
moment,29.385,0.87,2.7,0.0,0.19,,90.02,90.04,,,Visualizer
moment,29.581,0.86,2.7,0.0,0.19,,89.86,90.05,,,Visualizer
moment,29.779,0.85,2.7,0.0,0.09,,89.76,89.98,,,Visualizer
moment,29.984,0.85,2.8,0.0,0.19,,89.76,90.0,,,Visualizer
moment,30.295,0.83,2.8,0.0,0.09,,89.82,89.96,,,Visualizer
moment,30.429,0.83,2.8,0.0,0.09,,89.82,89.92,,,Visualizer
moment,30.634,0.82,2.8,0.0,0.09,,89.79,89.94,,,Visualizer
moment,30.831,0.81,2.9,0.0,0.19,,89.79,89.92,,,Visualizer
moment,31.047,0.8,3.0,0.0,0.19,,89.73,89.84,,,Visualizer
moment,31.229,0.79,2.9,0.0,0.09,,89.76,89.89,,,Visualizer
moment,31.48,0.79,3.0,0.0,0.19,,89.82,89.85,,,Visualizer
moment,31.686,0.78,3.0,0.0,0.19,,89.73,89.82,,,Visualizer
moment,31.879,0.77,3.0,0.0,0.09,,89.76,89.82,,,Visualizer
moment,32.08,0.77,3.1,0.0,0.09,,89.62,89.74,,,Visualizer
moment,32.285,0.76,3.1,0.0,0.19,,89.59,89.73,,,Visualizer
moment,32.484,0.75,3.1,0.0,0.19,,89.62,89.73,,,Visualizer
moment,32.729,0.74,3.1,0.0,0.09,,89.76,89.67,,,Visualizer
moment,32.931,0.74,3.2,0.0,0.19,,89.76,89.64,,,Visualizer
moment,33.129,0.73,3.2,0.0,0.09,,89.56,89.68,,,Visualizer
moment,33.347,0.73,3.3,0.0,0.19,,89.66,89.68,,,Visualizer
moment,33.529,0.72,3.3,0.0,0.19,,89.56,89.56,,,Visualizer
moment,33.729,0.71,3.3,0.0,0.19,,89.5,89.52,,,Visualizer
moment,34.0,0.71,3.4,0.0,0.19,,89.53,89.53,,,Visualizer
moment,34.181,0.7,3.4,0.0,0.19,,89.53,89.59,,,Visualizer
moment,34.389,0.69,3.5,0.0,0.19,,89.53,89.57,,,Visualizer
moment,34.579,0.69,3.5,0.0,0.19,,89.43,89.55,,,Visualizer
moment,34.791,0.68,3.5,0.0,0.19,,89.46,89.51,,,Visualizer
moment,34.979,0.68,3.6,0.0,0.28,,89.46,89.43,,,Visualizer
moment,35.23,0.67,3.6,0.0,0.19,,89.4,89.41,,,Visualizer
moment,35.435,0.66,3.6,0.0,0.09,,89.4,89.44,,,Visualizer
moment,35.629,0.66,3.6,0.0,0.09,,89.5,89.4,,,Visualizer
moment,35.838,0.66,3.6,0.0,0.09,,89.3,89.31,,,Visualizer
moment,36.029,0.65,3.6,0.0,0.0,,89.27,89.29,,,Visualizer
moment,36.229,0.64,3.6,0.0,0.0,,89.23,89.36,,,Visualizer
moment,36.486,0.64,3.7,0.0,0.09,,89.33,89.31,,,Visualizer
moment,36.679,0.63,3.8,0.0,0.19,,89.33,89.3,,,Visualizer
moment,36.934,0.63,3.8,0.0,0.19,,89.36,89.25,,,Visualizer
moment,37.08,0.62,3.8,0.0,0.19,,89.17,89.22,,,Visualizer
moment,37.285,0.62,3.8,0.0,0.09,,89.23,89.26,,,Visualizer
moment,37.482,0.61,3.8,0.0,0.09,,89.23,89.2,,,Visualizer
moment,37.73,0.61,3.8,0.0,0.0,,89.07,89.18,,,Visualizer
moment,37.931,0.6,3.9,0.0,0.09,,89.17,89.17,,,Visualizer
moment,38.129,0.6,3.9,0.0,0.09,,89.2,89.19,,,Visualizer
moment,38.333,0.59,3.9,0.0,0.09,,89.04,89.13,,,Visualizer
moment,38.529,0.59,3.9,0.0,0.09,,89.1,89.05,,,Visualizer
moment,38.738,0.58,4.0,0.0,0.19,,89.07,89.05,,,Visualizer
moment,38.981,0.58,4.0,0.0,0.09,,89.0,89.03,,,Visualizer
moment,39.192,0.58,4.0,0.0,0.09,,88.94,89.07,,,Visualizer
moment,39.408,0.57,4.2,0.0,0.28,,89.1,89.06,,,Visualizer
moment,39.581,0.57,4.2,0.0,0.28,,89.07,89.02,,,Visualizer
moment,39.779,0.56,4.1,0.0,0.09,,89.04,89.01,,,Visualizer
moment,39.98,0.56,4.1,0.0,0.09,,88.91,89.0,,,Visualizer
moment,40.233,0.55,4.1,0.1,0.09,,89.0,88.98,,,Visualizer
moment,40.43,0.6,4.1,0.16,0.0,,88.8,88.93,,,Visualizer
moment,40.629,0.59,4.2,0.13,0.0,,88.77,88.87,,,Visualizer
moment,40.832,0.59,4.2,0.26,0.09,,88.84,88.88,,,Visualizer
moment,41.029,0.62,4.2,0.31,0.09,,88.77,88.85,,,Visualizer
moment,41.23,0.65,4.2,0.34,0.09,,88.45,88.79,,,Visualizer
moment,41.482,0.68,4.3,0.43,0.19,,88.28,88.78,,,Visualizer
moment,41.682,0.73,4.3,0.55,0.09,,87.96,88.84,,,Visualizer
moment,41.879,0.79,4.3,0.65,0.09,,87.79,88.78,,,Visualizer
moment,42.088,0.85,4.3,0.76,0.09,,87.34,88.73,,,Visualizer
moment,42.279,0.88,4.4,0.81,0.19,,86.85,88.67,,,Visualizer
moment,42.479,0.91,4.4,0.93,0.09,,86.53,88.67,,,Visualizer
moment,42.734,0.97,4.4,1.04,0.09,,85.95,88.66,,,Visualizer
moment,42.929,1.03,4.5,1.12,0.19,,85.55,88.64,,,Visualizer
moment,43.132,1.1,4.5,1.21,0.19,,85.27,88.62,,,Visualizer
moment,43.337,1.19,4.5,1.31,0.09,,84.69,88.58,,,Visualizer
moment,43.533,1.3,4.5,1.4,0.09,,84.2,88.58,,,Visualizer
moment,43.78,1.41,4.6,1.55,0.19,,83.79,88.53,,,Visualizer
moment,43.993,1.54,4.6,1.62,0.09,,83.4,88.5,,,Visualizer
moment,44.18,1.73,4.6,1.69,0.09,,82.95,88.46,,,Visualizer
moment,44.392,1.97,4.8,1.78,0.28,,82.82,88.42,,,Visualizer
moment,44.58,2.06,4.8,1.81,0.28,,82.54,88.42,,,Visualizer
moment,44.779,2.21,4.8,1.88,0.19,,82.41,88.37,,,Visualizer
moment,45.034,2.4,5.0,1.96,0.38,,82.5,88.33,,,Visualizer
moment,45.229,2.62,5.1,2.05,0.38,,82.57,88.23,,,Visualizer
moment,45.43,2.91,5.2,2.07,0.38,,82.73,88.14,,,Visualizer
moment,45.632,3.26,5.2,2.11,0.38,,83.11,88.16,,,Visualizer
moment,45.879,3.61,5.8,2.16,0.85,,83.56,88.03,,,Visualizer
moment,46.046,3.99,5.9,2.2,0.85,,83.85,88.0,,,Visualizer
moment,46.282,4.3,6.1,2.22,0.95,,84.56,87.95,,,Visualizer
moment,46.479,4.71,6.5,2.23,1.23,,84.91,87.89,,,Visualizer
moment,46.679,5.05,6.8,2.21,1.52,,85.46,87.8,,,Visualizer
moment,46.879,5.33,7.2,2.19,1.42,,86.01,87.68,,,Visualizer
moment,47.079,5.63,7.6,2.22,1.61,,86.3,87.67,,,Visualizer
moment,47.278,5.9,8.0,2.22,1.8,,86.79,87.58,,,Visualizer
moment,47.532,6.07,8.4,2.23,1.8,,87.08,87.52,,,Visualizer
moment,47.729,6.27,8.9,2.22,1.99,,87.24,87.51,,,Visualizer
moment,47.934,6.49,9.1,2.22,1.99,,87.5,87.48,,,Visualizer
moment,48.129,6.66,9.5,2.2,2.09,,87.63,87.46,,,Visualizer
moment,48.333,6.79,10.0,2.19,2.09,,87.66,87.49,,,Visualizer
moment,48.529,6.9,10.5,2.22,2.28,,87.73,87.45,,,Visualizer
moment,48.8,7.02,11.2,2.22,2.18,,88.02,87.48,,,Visualizer
moment,48.979,7.11,11.7,2.24,2.28,,88.02,87.48,,,Visualizer
moment,49.179,7.24,12.1,2.24,2.18,,88.12,87.57,,,Visualizer
moment,49.379,7.35,12.7,2.22,2.28,,88.15,87.51,,,Visualizer
moment,49.58,7.34,13.0,2.25,2.37,,88.35,87.56,,,Visualizer
moment,49.779,7.41,13.4,2.25,2.28,,88.38,87.55,,,Visualizer
moment,50.032,7.48,14.2,2.26,2.37,,88.48,87.59,,,Visualizer
moment,50.229,7.54,14.8,2.25,2.56,,88.58,87.6,,,Visualizer
moment,50.436,7.48,15.0,2.27,2.47,,88.68,87.58,,,Visualizer
moment,50.629,7.57,15.6,2.29,2.47,,88.77,87.65,,,Visualizer
moment,50.831,7.66,16.2,2.27,2.66,,88.84,87.66,,,Visualizer
moment,51.029,7.64,16.6,2.27,2.56,,88.94,87.61,,,Visualizer
moment,51.281,7.67,17.4,2.31,2.47,,88.94,87.62,,,Visualizer
moment,51.481,7.68,17.7,2.3,2.56,,88.97,87.6,,,Visualizer
moment,51.682,7.67,18.2,2.3,2.47,,89.04,87.66,,,Visualizer
moment,51.885,7.61,19.1,2.29,2.56,,89.0,87.71,,,Visualizer
moment,52.079,7.56,19.1,2.27,2.56,,88.87,87.68,,,Visualizer
moment,52.336,7.55,19.9,2.26,2.56,,89.0,87.75,,,Visualizer
moment,52.53,7.54,20.5,2.24,2.66,,88.97,87.77,,,Visualizer
moment,52.733,7.53,21.0,2.26,2.66,,88.91,87.79,,,Visualizer
moment,52.93,7.53,21.6,2.29,2.66,,88.74,87.78,,,Visualizer
moment,53.136,7.57,22.4,2.28,2.66,,88.77,87.71,,,Visualizer
moment,53.33,7.49,22.7,2.3,2.66,,88.71,87.72,,,Visualizer
moment,53.533,7.41,23.2,2.31,2.56,,88.54,87.78,,,Visualizer
moment,53.78,7.3,23.8,2.32,2.66,,88.48,87.79,,,Visualizer
moment,53.979,7.27,24.3,2.33,2.56,,88.51,87.82,,,Visualizer
moment,54.181,7.24,24.9,2.35,2.66,,88.32,87.82,,,Visualizer
moment,54.381,7.15,25.4,2.36,2.56,,88.35,87.77,,,Visualizer
moment,54.581,7.15,26.0,2.35,2.66,,88.28,87.81,,,Visualizer
moment,54.779,7.1,26.5,2.34,2.56,,88.28,87.81,,,Visualizer
moment,55.029,7.04,26.7,2.34,2.56,,88.28,87.7,,,Visualizer
moment,55.229,6.99,27.6,2.35,2.56,,88.22,87.75,,,Visualizer
moment,55.429,6.91,28.1,2.37,2.56,,88.18,87.8,,,Visualizer
moment,55.629,6.86,28.6,2.37,2.47,,88.32,87.82,,,Visualizer
moment,55.879,6.77,29.1,2.35,2.47,,88.12,87.73,,,Visualizer
moment,56.028,6.72,29.7,2.37,2.56,,88.22,87.76,,,Visualizer
moment,56.282,6.71,30.2,2.38,2.47,,88.09,87.77,,,Visualizer
moment,56.479,6.67,30.7,2.36,2.47,,88.09,87.71,,,Visualizer
moment,56.68,6.59,31.2,2.32,2.47,,87.83,87.66,,,Visualizer
moment,56.879,6.52,31.7,2.32,2.47,,87.86,87.67,,,Visualizer
moment,57.08,6.52,32.2,2.34,2.37,,87.79,87.68,,,Visualizer
moment,57.279,6.41,32.5,2.31,2.47,,87.76,87.71,,,Visualizer
moment,57.531,6.29,33.2,2.33,2.37,,87.57,87.61,,,Visualizer
moment,57.729,6.36,33.8,2.36,2.47,,87.7,87.63,,,Visualizer
moment,57.929,6.35,34.3,2.34,2.47,,87.47,87.6,,,Visualizer
moment,58.136,6.16,34.5,2.34,2.37,,87.5,87.58,,,Visualizer
moment,58.334,6.15,35.0,2.34,2.37,,87.37,87.62,,,Visualizer
moment,58.529,6.2,35.5,2.38,2.37,,87.4,87.59,,,Visualizer
