information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.675,2.27,0.0,7.2,0.0,,83.07,84.19,,,Visualizer
moment,5.848,2.48,0.0,7.11,0.0,,82.68,84.04,,,Visualizer
moment,6.061,2.79,0.0,7.03,0.0,,82.46,83.85,,,Visualizer
moment,6.248,3.12,0.1,6.84,0.02,,82.23,83.79,,,Visualizer
moment,6.481,3.42,0.6,6.66,0.15,,82.17,83.65,,,Visualizer
moment,6.676,3.64,1.7,6.57,0.42,,81.84,83.55,,,Visualizer
moment,6.873,3.88,2.3,6.41,0.57,,81.72,83.47,,,Visualizer
moment,7.118,4.16,3.7,6.25,0.92,,81.59,83.33,,,Visualizer
moment,7.312,4.38,4.8,6.0,1.2,,81.49,83.26,,,Visualizer
moment,7.518,4.46,5.8,5.37,1.45,,81.4,83.1,,,Visualizer
moment,7.7,4.05,6.7,4.59,1.67,,81.49,82.96,,,Visualizer
moment,7.948,3.49,7.7,3.82,1.92,,81.52,82.87,,,Visualizer
moment,8.15,3.01,8.4,3.06,2.09,,81.49,82.74,,,Visualizer
moment,8.334,2.68,8.8,2.57,2.19,,81.43,82.72,,,Visualizer
moment,8.577,2.52,9.4,2.02,2.34,,81.24,82.59,,,Visualizer
moment,8.773,2.26,9.5,1.57,2.37,,81.24,82.5,,,Visualizer
moment,8.967,2.12,10.1,1.39,2.52,,81.27,82.45,,,Visualizer
moment,9.161,2.22,10.2,1.49,2.54,,81.01,82.47,,,Visualizer
moment,9.405,2.48,10.2,1.77,2.54,,80.66,82.32,,,Visualizer
moment,9.603,2.81,10.6,2.08,2.64,,80.02,82.34,,,Visualizer
moment,9.82,3.22,10.5,2.35,2.62,,79.03,82.29,,,Visualizer
moment,9.991,3.56,11.0,2.52,2.74,,78.07,82.3,,,Visualizer
moment,10.296,3.83,11.2,2.71,2.79,,77.18,82.25,,,Visualizer
moment,10.436,4.0,12.2,2.78,2.89,,76.41,82.29,,,Visualizer
moment,10.632,4.16,12.5,2.87,2.89,,76.0,82.29,,,Visualizer
moment,10.835,4.23,13.3,2.94,2.84,,75.71,82.3,,,Visualizer
moment,11.086,4.29,14.0,3.05,2.74,,75.45,82.29,,,Visualizer
moment,11.272,4.34,15.3,3.09,2.62,,75.39,82.27,,,Visualizer
moment,11.463,4.38,15.6,3.14,2.57,,75.36,82.2,,,Visualizer
moment,11.721,4.37,16.5,3.2,2.54,,75.23,82.07,,,Visualizer
moment,11.896,4.36,17.3,3.22,2.49,,75.23,81.98,,,Visualizer
moment,12.105,4.35,18.1,3.2,2.49,,75.0,81.86,,,Visualizer
moment,12.288,4.3,19.4,3.22,2.64,,74.88,81.69,,,Visualizer
moment,12.541,4.26,19.8,3.29,2.67,,74.62,81.53,,,Visualizer
moment,12.722,4.25,21.0,3.37,2.87,,74.14,81.36,,,Visualizer
moment,12.933,4.24,21.5,3.44,2.96,,73.5,81.2,,,Visualizer
moment,13.113,4.26,22.4,3.43,3.06,,72.86,81.15,,,Visualizer
moment,13.356,4.2,23.2,3.38,3.24,,72.22,80.99,,,Visualizer
moment,13.611,4.17,24.0,3.3,3.39,,71.89,80.83,,,Visualizer
moment,13.746,4.15,24.9,3.28,3.56,,71.61,80.69,,,Visualizer
moment,13.989,4.1,25.7,3.38,3.76,,71.35,80.47,,,Visualizer
moment,14.2,4.17,26.9,3.39,3.91,,71.06,80.37,,,Visualizer
moment,14.379,4.18,27.4,3.44,3.96,,70.93,80.3,,,Visualizer
moment,14.6,4.13,28.3,3.46,4.01,,70.96,80.09,,,Visualizer
moment,14.818,4.12,29.1,3.47,4.04,,70.99,79.98,,,Visualizer
moment,15.02,4.08,30.0,3.45,4.06,,70.93,79.83,,,Visualizer
moment,15.209,4.08,30.8,3.31,4.09,,71.03,79.62,,,Visualizer
moment,15.403,4.04,32.0,3.29,4.09,,71.16,79.49,,,Visualizer
moment,15.664,4.05,32.4,3.33,4.09,,71.29,79.32,,,Visualizer
moment,15.842,4.07,33.2,3.35,4.06,,71.29,79.21,,,Visualizer
moment,16.042,4.12,34.4,3.24,4.06,,71.25,79.15,,,Visualizer
moment,16.233,4.1,34.8,3.21,4.06,,71.32,78.98,,,Visualizer
moment,16.476,4.12,35.6,3.18,4.04,,71.22,78.88,,,Visualizer
moment,16.682,4.17,36.4,3.11,4.04,,71.06,78.72,,,Visualizer
