information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.27,6.55,26.9,4.46,4.29,,198.01,196.41,,,Visualizer
moment,16.46,6.49,27.8,4.45,4.29,,198.07,196.46,,,Visualizer
moment,16.657,6.42,28.6,4.46,4.19,,198.01,196.32,,,Visualizer
moment,16.85,6.4,29.5,4.47,4.19,,197.83,196.35,,,Visualizer
moment,17.096,6.4,30.3,4.5,4.09,,197.95,196.4,,,Visualizer
moment,17.288,6.39,31.2,4.48,4.19,,197.89,196.35,,,Visualizer
moment,17.484,6.33,32.0,4.46,4.09,,198.13,196.26,,,Visualizer
moment,17.728,6.3,32.8,4.5,4.09,,198.19,196.27,,,Visualizer
moment,17.923,6.29,33.6,4.49,3.99,,198.25,196.19,,,Visualizer
moment,18.122,6.26,34.4,4.51,3.99,,198.31,196.23,,,Visualizer
moment,18.321,6.24,35.2,4.52,3.9,,198.19,196.16,,,Visualizer
moment,18.557,6.21,36.1,4.51,3.99,,198.31,196.04,,,Visualizer
moment,18.753,6.19,36.8,4.55,3.9,,198.49,196.2,,,Visualizer
moment,18.947,6.18,38.1,4.56,3.99,,198.44,196.28,,,Visualizer
moment,19.145,6.16,38.5,4.51,3.99,,198.56,196.14,,,Visualizer
moment,19.394,6.08,39.7,4.51,3.99,,198.61,196.21,,,Visualizer
moment,19.58,6.05,40.1,4.49,3.9,,198.8,196.26,,,Visualizer
moment,19.775,6.03,40.9,4.49,3.99,,198.98,196.25,,,Visualizer
moment,19.97,6.0,41.7,4.52,3.9,,199.04,196.22,,,Visualizer
moment,20.215,6.04,42.5,4.54,3.9,,199.04,196.2,,,Visualizer
moment,20.416,6.04,43.7,4.52,3.9,,199.04,196.15,,,Visualizer
moment,20.605,6.06,44.1,4.52,3.9,,199.41,196.32,,,Visualizer
moment,20.848,6.03,45.2,4.54,3.8,,199.34,196.35,,,Visualizer
moment,21.043,6.05,45.6,4.52,3.8,,199.41,196.26,,,Visualizer
moment,21.251,6.09,46.8,4.52,3.9,,199.59,196.18,,,Visualizer
moment,21.433,6.1,47.6,4.53,3.8,,199.65,196.32,,,Visualizer
moment,21.681,6.1,48.4,4.48,3.8,,199.89,196.26,,,Visualizer
moment,21.87,6.12,49.2,4.51,3.9,,199.77,196.29,,,Visualizer
moment,22.067,6.1,49.6,4.49,3.9,,199.84,196.53,,,Visualizer
moment,22.262,6.13,50.4,4.48,3.8,,199.89,196.5,,,Visualizer
moment,22.506,6.12,51.2,4.47,3.9,,200.08,196.39,,,Visualizer
moment,22.701,6.13,52.4,4.49,3.9,,199.84,196.54,,,Visualizer
moment,22.895,6.15,53.2,4.5,3.9,,200.02,196.57,,,Visualizer
moment,23.138,6.21,53.9,4.5,3.8,,199.89,196.58,,,Visualizer
moment,23.336,6.24,54.7,4.48,3.8,,200.2,196.65,,,Visualizer
moment,23.53,6.26,55.1,4.47,3.8,,200.02,196.65,,,Visualizer
moment,23.731,6.28,56.3,4.44,3.8,,200.02,196.73,,,Visualizer
moment,23.968,6.29,57.1,4.48,3.8,,200.14,196.69,,,Visualizer
moment,24.163,6.31,57.8,4.49,3.8,,200.32,196.64,,,Visualizer
moment,24.361,6.37,58.6,4.53,3.8,,200.2,196.78,,,Visualizer
moment,24.554,6.45,59.1,4.52,3.9,,200.2,196.79,,,Visualizer
moment,24.798,6.45,60.2,4.54,3.8,,200.2,196.79,,,Visualizer
moment,24.995,6.5,61.0,4.5,3.8,,200.02,196.84,,,Visualizer
moment,25.192,6.5,61.8,4.48,3.9,,200.26,196.85,,,Visualizer
moment,25.433,6.47,62.6,4.46,3.9,,200.2,196.85,,,Visualizer
moment,25.626,6.47,63.3,4.47,3.8,,200.02,196.86,,,Visualizer
moment,25.83,6.51,64.1,4.47,3.8,,200.02,196.8,,,Visualizer
moment,26.015,6.5,64.9,4.47,3.8,,200.08,196.86,,,Visualizer
moment,26.26,6.46,66.1,4.45,3.8,,200.08,196.78,,,Visualizer
moment,26.458,6.47,66.5,4.44,3.8,,199.84,196.86,,,Visualizer
moment,26.649,6.47,67.3,4.46,3.9,,200.08,196.78,,,Visualizer
moment,26.845,6.52,68.1,4.48,3.9,,199.89,196.76,,,Visualizer
moment,27.09,6.55,68.9,4.46,3.9,,200.14,196.83,,,Visualizer
moment,27.289,6.54,70.1,4.46,3.9,,200.02,196.83,,,Visualizer
moment,27.478,6.56,70.5,4.48,3.9,,200.02,196.85,,,Visualizer
moment,27.731,6.62,71.7,4.5,3.9,,200.02,196.91,,,Visualizer
moment,27.917,6.66,72.0,4.49,3.8,,200.08,196.87,,,Visualizer
moment,28.113,6.69,72.8,4.48,3.8,,199.84,196.94,,,Visualizer
moment,28.318,6.71,74.0,4.49,3.8,,199.89,196.89,,,Visualizer
moment,28.56,6.75,74.7,4.51,3.8,,199.77,196.86,,,Visualizer
moment,28.745,6.81,75.5,4.51,3.7,,199.96,196.92,,,Visualizer
moment,28.94,6.81,75.9,4.5,3.8,,199.84,196.86,,,Visualizer
moment,29.135,6.82,76.7,4.5,3.8,,199.77,196.88,,,Visualizer
moment,29.38,6.84,77.5,4.49,3.8,,199.84,196.92,,,Visualizer
moment,29.579,6.85,78.7,4.49,3.9,,199.84,196.81,,,Visualizer
moment,29.774,6.92,79.5,4.46,3.9,,199.84,196.88,,,Visualizer
moment,30.013,6.91,80.3,4.44,3.9,,199.84,196.9,,,Visualizer
moment,30.209,6.96,81.0,4.45,3.8,,199.71,197.0,,,Visualizer
moment,30.404,7.01,81.4,4.47,3.8,,199.77,196.91,,,Visualizer
moment,30.599,7.08,82.6,4.51,3.8,,199.71,196.94,,,Visualizer
moment,30.842,7.17,83.0,4.52,3.8,,199.71,197.01,,,Visualizer
moment,31.044,7.24,84.2,4.52,3.8,,199.59,196.89,,,Visualizer
moment,31.232,7.27,85.0,4.52,3.9,,199.77,196.88,,,Visualizer
moment,31.426,7.27,85.4,4.5,3.9,,199.71,196.87,,,Visualizer
moment,31.672,7.26,86.5,4.52,3.8,,199.77,196.79,,,Visualizer
moment,31.866,7.3,86.9,4.5,3.8,,199.65,196.89,,,Visualizer
moment,32.06,7.28,88.1,4.49,3.8,,199.65,196.95,,,Visualizer
moment,32.306,7.28,88.9,4.49,3.8,,199.47,196.89,,,Visualizer
moment,32.497,7.33,89.7,4.44,3.8,,199.53,196.78,,,Visualizer
moment,32.695,7.32,90.5,4.43,3.9,,199.59,196.95,,,Visualizer
moment,32.889,7.32,91.3,4.45,3.9,,199.53,196.91,,,Visualizer
moment,33.144,7.38,92.5,4.45,3.9,,199.65,196.8,,,Visualizer
moment,33.331,7.43,92.9,4.43,3.9,,199.41,196.8,,,Visualizer
moment,33.525,7.47,93.7,4.44,3.9,,199.47,196.74,,,Visualizer
moment,33.718,7.51,94.4,4.42,3.8,,199.41,196.69,,,Visualizer
moment,33.962,7.54,95.3,4.45,3.9,,199.59,196.78,,,Visualizer
moment,34.157,7.6,96.0,4.43,3.8,,199.53,196.86,,,Visualizer
moment,34.367,7.65,96.8,4.43,3.8,,199.34,196.87,,,Visualizer
