information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.376,1.24,0.0,0.0,0.0,,95.87,95.68,,,Visualizer
moment,34.602,1.24,0.0,0.0,0.0,,95.91,95.7,,,Visualizer
moment,34.781,1.23,0.0,0.0,0.0,,95.91,95.65,,,Visualizer
moment,35.008,1.23,0.0,0.0,0.0,,95.8,95.6,,,Visualizer
moment,35.233,1.22,0.0,0.0,0.0,,95.87,95.6,,,Visualizer
moment,35.457,1.22,0.0,0.0,0.0,,95.84,95.56,,,Visualizer
moment,35.637,1.21,0.0,0.0,0.0,,95.91,95.52,,,Visualizer
moment,35.862,1.21,0.0,0.0,0.0,,95.84,95.5,,,Visualizer
moment,36.043,1.2,0.0,0.0,0.0,,95.8,95.57,,,Visualizer
moment,36.267,1.2,0.0,0.0,0.0,,95.63,95.51,,,Visualizer
moment,36.448,1.2,0.0,0.0,0.0,,95.8,95.47,,,Visualizer
moment,36.675,1.19,0.0,0.0,0.0,,95.8,95.48,,,Visualizer
moment,36.899,1.19,0.0,0.0,0.0,,95.66,95.45,,,Visualizer
moment,37.122,1.19,0.0,0.0,0.0,,95.59,95.38,,,Visualizer
moment,37.306,1.18,0.0,0.0,0.0,,95.63,95.42,,,Visualizer
moment,37.53,1.18,0.0,0.0,0.0,,95.63,95.36,,,Visualizer
moment,37.714,1.18,0.0,0.0,0.0,,95.66,95.38,,,Visualizer
moment,37.932,1.17,0.0,0.0,0.0,,95.52,95.27,,,Visualizer
moment,38.112,1.17,0.0,0.0,0.0,,95.63,95.27,,,Visualizer
moment,38.339,1.16,0.0,0.0,0.0,,95.52,95.32,,,Visualizer
moment,38.564,1.16,0.0,0.0,0.0,,95.59,95.23,,,Visualizer
moment,38.791,1.16,0.0,0.0,0.0,,95.45,95.27,,,Visualizer
moment,38.969,1.15,0.0,0.0,0.0,,95.49,95.24,,,Visualizer
moment,39.194,1.15,0.0,0.0,0.0,,95.45,95.18,,,Visualizer
moment,39.373,1.14,0.0,0.0,0.0,,95.49,95.26,,,Visualizer
moment,39.599,1.14,0.0,0.0,0.0,,95.39,95.23,,,Visualizer
moment,39.779,1.14,0.0,0.0,0.0,,95.42,95.13,,,Visualizer
moment,40.002,1.13,0.0,0.0,0.0,,95.42,95.15,,,Visualizer
moment,40.226,1.13,0.0,0.0,0.0,,95.39,95.11,,,Visualizer
moment,40.452,1.13,0.0,0.0,0.0,,95.28,95.07,,,Visualizer
moment,40.632,1.12,0.0,0.0,0.0,,95.39,95.09,,,Visualizer
moment,40.856,1.12,0.0,0.0,0.0,,95.28,95.14,,,Visualizer
moment,41.04,1.12,0.0,0.0,0.0,,95.42,95.07,,,Visualizer
moment,41.261,1.11,0.0,0.0,0.0,,95.32,95.05,,,Visualizer
moment,41.532,1.11,0.0,0.0,0.0,,95.42,95.01,,,Visualizer
moment,41.667,1.11,0.0,0.0,0.0,,95.35,94.96,,,Visualizer
moment,41.892,1.11,0.0,0.0,0.0,,95.28,94.95,,,Visualizer
moment,42.117,1.1,0.0,0.0,0.0,,95.18,94.93,,,Visualizer
moment,42.297,1.1,0.0,0.12,0.0,,95.11,94.99,,,Visualizer
moment,42.522,1.17,0.0,0.14,0.0,,95.11,94.97,,,Visualizer
moment,42.793,1.17,0.0,0.11,0.0,,95.04,94.92,,,Visualizer
moment,42.926,1.16,0.0,0.09,0.0,,94.94,94.84,,,Visualizer
moment,43.152,1.18,0.0,0.22,0.0,,94.97,94.82,,,Visualizer
moment,43.332,1.2,0.0,0.23,0.0,,94.97,94.82,,,Visualizer
moment,43.558,1.22,0.0,0.29,0.0,,94.8,94.84,,,Visualizer
moment,43.781,1.26,0.0,0.38,0.0,,94.52,94.78,,,Visualizer
moment,43.962,1.29,0.0,0.49,0.0,,94.35,94.72,,,Visualizer
moment,44.187,1.33,0.0,0.58,0.0,,94.04,94.69,,,Visualizer
moment,44.366,1.37,0.0,0.67,0.0,,93.7,94.68,,,Visualizer
moment,44.592,1.42,0.0,0.76,0.0,,93.26,94.7,,,Visualizer
moment,44.816,1.47,0.0,0.84,0.0,,93.02,94.7,,,Visualizer
moment,44.996,1.53,0.0,0.93,0.0,,92.65,94.63,,,Visualizer
moment,45.222,1.62,0.0,1.03,0.0,,92.34,94.59,,,Visualizer
moment,45.447,1.69,0.0,1.11,0.0,,91.91,94.51,,,Visualizer
moment,45.628,1.76,0.0,1.21,0.0,,91.54,94.52,,,Visualizer
moment,45.852,1.88,0.0,1.27,0.0,,91.27,94.47,,,Visualizer
moment,46.031,2.01,0.0,1.42,0.0,,90.77,94.44,,,Visualizer
moment,46.257,2.18,0.0,1.5,0.0,,90.4,94.41,,,Visualizer
moment,46.482,2.36,0.0,1.57,0.0,,90.07,94.41,,,Visualizer
moment,46.661,2.57,0.0,1.67,0.0,,89.8,94.34,,,Visualizer
moment,46.892,2.79,0.0,1.72,0.0,,89.77,94.31,,,Visualizer
moment,47.112,2.98,0.0,1.73,0.0,,89.63,94.29,,,Visualizer
moment,47.291,3.19,0.0,1.84,0.0,,89.77,94.19,,,Visualizer
moment,47.517,3.48,0.0,1.9,0.0,,89.77,94.18,,,Visualizer
moment,47.697,3.79,0.0,1.94,0.0,,89.93,94.12,,,Visualizer
moment,47.968,4.07,0.0,2.02,0.0,,90.3,94.01,,,Visualizer
moment,48.146,4.43,0.0,2.06,0.0,,90.57,93.89,,,Visualizer
moment,48.328,4.66,0.0,2.07,0.0,,90.87,93.9,,,Visualizer
moment,48.552,4.84,0.0,2.08,0.0,,91.3,93.85,,,Visualizer
moment,48.777,4.97,0.0,2.09,0.0,,91.57,93.78,,,Visualizer
moment,48.957,5.08,0.0,2.1,0.0,,91.84,93.69,,,Visualizer
moment,49.182,5.17,0.0,2.11,0.0,,92.11,93.63,,,Visualizer
moment,49.362,5.21,0.0,2.11,0.0,,92.28,93.47,,,Visualizer
moment,49.586,5.22,0.0,2.12,0.0,,92.55,93.46,,,Visualizer
moment,49.812,5.23,0.0,2.14,0.0,,92.65,93.4,,,Visualizer
moment,49.991,5.24,0.0,2.14,0.0,,92.68,93.39,,,Visualizer
moment,50.217,5.27,0.0,2.14,0.0,,92.82,93.41,,,Visualizer
moment,50.487,5.31,0.0,2.15,0.0,,92.85,93.36,,,Visualizer
moment,50.621,5.29,0.0,2.17,0.0,,92.79,93.32,,,Visualizer
moment,50.847,5.32,0.0,2.18,0.0,,93.12,93.26,,,Visualizer
moment,51.075,5.29,0.0,2.17,0.0,,93.23,93.25,,,Visualizer
moment,51.297,5.24,0.0,2.16,0.0,,93.29,93.24,,,Visualizer
moment,51.477,5.21,0.0,2.17,0.0,,93.5,93.16,,,Visualizer
moment,51.656,5.18,0.0,2.16,0.0,,93.43,93.24,,,Visualizer
moment,51.882,5.17,0.0,2.18,0.0,,93.57,93.25,,,Visualizer
moment,52.108,5.15,0.0,2.18,0.0,,93.46,93.26,,,Visualizer
moment,52.288,5.09,0.0,2.18,0.0,,93.53,93.26,,,Visualizer
moment,52.513,5.07,0.0,2.19,0.0,,93.63,93.26,,,Visualizer
moment,52.738,5.05,0.0,2.17,0.0,,93.67,93.26,,,Visualizer
moment,53.056,4.97,0.0,2.2,0.0,,93.5,93.21,,,Visualizer
moment,53.161,4.99,0.0,2.18,0.0,,93.33,93.19,,,Visualizer
moment,53.321,4.98,0.0,2.19,0.0,,93.43,93.25,,,Visualizer
moment,53.547,4.93,0.0,2.17,0.0,,93.43,93.26,,,Visualizer
moment,53.772,4.86,0.0,2.2,0.0,,93.19,93.27,,,Visualizer
moment,53.952,4.88,0.0,2.19,0.0,,93.26,93.18,,,Visualizer
moment,54.177,4.87,0.0,2.18,0.0,,93.29,93.22,,,Visualizer
moment,54.402,4.83,0.0,2.16,0.0,,93.19,93.26,,,Visualizer
moment,54.629,4.79,0.0,2.18,0.0,,93.19,93.24,,,Visualizer
moment,54.807,4.82,0.0,2.16,0.0,,93.09,93.18,,,Visualizer
moment,55.033,4.77,0.0,2.19,0.0,,92.92,93.14,,,Visualizer
moment,55.212,4.76,0.0,2.22,0.0,,93.09,93.14,,,Visualizer
moment,55.437,4.75,0.0,2.21,0.0,,92.79,93.21,,,Visualizer
moment,55.616,4.69,0.0,2.21,0.0,,92.75,93.09,,,Visualizer
moment,55.842,4.7,0.0,2.21,0.0,,92.85,93.14,,,Visualizer
moment,56.067,4.67,0.0,2.22,0.0,,92.68,93.1,,,Visualizer
moment,56.292,4.64,0.0,2.21,0.0,,92.68,93.11,,,Visualizer
moment,56.472,4.6,0.0,2.18,0.0,,92.71,93.06,,,Visualizer
moment,56.697,4.55,0.0,2.22,0.0,,92.65,93.07,,,Visualizer
moment,56.878,4.55,0.0,2.2,0.0,,92.61,93.09,,,Visualizer
moment,57.102,4.5,0.0,2.21,0.0,,92.31,93.04,,,Visualizer
moment,57.281,4.5,0.0,2.18,0.0,,92.48,92.96,,,Visualizer
moment,57.507,4.5,0.0,2.19,0.0,,92.38,92.96,,,Visualizer
moment,57.733,4.49,0.0,2.18,0.0,,92.41,92.93,,,Visualizer
moment,57.958,4.47,0.0,2.19,0.0,,92.28,92.92,,,Visualizer
moment,58.136,4.46,0.0,2.21,0.0,,92.34,92.92,,,Visualizer
moment,58.362,4.43,0.0,2.2,0.0,,92.11,92.87,,,Visualizer
moment,58.543,4.41,0.0,2.19,0.0,,92.24,92.88,,,Visualizer
moment,58.771,4.39,0.0,2.2,0.0,,91.97,92.82,,,Visualizer
moment,58.946,4.39,0.0,2.21,0.0,,91.94,92.82,,,Visualizer
moment,59.172,4.38,0.0,2.18,0.0,,91.84,92.85,,,Visualizer
moment,59.442,4.36,0.0,2.2,0.0,,91.74,92.78,,,Visualizer
moment,59.621,4.36,0.0,2.21,0.0,,91.74,92.73,,,Visualizer
moment,59.801,4.33,0.0,2.18,0.0,,91.77,92.71,,,Visualizer
moment,60.027,4.26,0.0,2.2,0.0,,91.67,92.75,,,Visualizer
moment,60.212,4.22,0.0,2.17,0.0,,91.67,92.68,,,Visualizer
moment,60.433,4.14,0.0,2.16,0.0,,91.6,92.72,,,Visualizer
moment,60.702,4.15,0.0,2.17,0.0,,91.6,92.54,,,Visualizer
moment,60.836,4.2,0.0,2.19,0.0,,91.54,92.56,,,Visualizer
moment,61.064,4.21,0.0,2.19,0.0,,91.47,92.54,,,Visualizer
moment,61.29,4.18,0.0,2.17,0.0,,91.4,92.56,,,Visualizer
moment,61.468,4.17,0.0,2.17,0.0,,91.37,92.5,,,Visualizer
moment,61.693,4.17,0.0,2.18,0.0,,91.47,92.43,,,Visualizer
moment,61.872,4.11,0.0,2.21,0.0,,91.47,92.46,,,Visualizer
moment,62.097,4.12,0.0,2.2,0.0,,91.2,92.43,,,Visualizer
moment,62.321,4.06,0.0,2.18,0.0,,91.34,92.38,,,Visualizer
moment,62.502,3.98,0.0,2.23,0.0,,91.34,92.29,,,Visualizer
moment,62.731,4.04,0.0,2.19,0.0,,91.13,92.31,,,Visualizer
moment,62.953,4.01,0.0,2.22,0.0,,91.13,92.34,,,Visualizer
moment,63.132,4.01,0.0,2.17,0.0,,91.03,92.28,,,Visualizer
moment,63.358,3.96,0.0,2.2,0.0,,91.07,92.27,,,Visualizer
moment,63.537,3.94,0.0,2.21,0.0,,91.03,92.29,,,Visualizer
moment,63.762,3.9,0.0,2.19,0.0,,91.1,92.16,,,Visualizer
moment,63.987,3.82,0.0,2.15,0.0,,91.07,92.12,,,Visualizer
moment,64.168,3.78,0.0,2.17,0.0,,91.1,92.12,,,Visualizer
moment,64.396,3.81,0.0,2.2,0.0,,91.0,92.06,,,Visualizer
moment,64.617,3.81,0.0,2.21,0.0,,90.9,92.06,,,Visualizer
moment,64.797,3.8,0.0,2.2,0.0,,91.0,92.09,,,Visualizer
moment,65.022,3.82,0.0,2.16,0.0,,91.0,92.0,,,Visualizer
moment,65.201,3.79,0.0,2.17,0.0,,90.9,91.9,,,Visualizer
moment,65.426,3.9,0.0,2.15,0.0,,90.96,91.97,,,Visualizer
moment,65.652,3.84,0.0,2.14,0.0,,90.96,91.91,,,Visualizer
moment,65.833,3.86,0.0,2.14,0.0,,90.9,91.86,,,Visualizer
moment,66.057,3.93,0.0,2.13,0.0,,91.07,91.89,,,Visualizer
moment,66.282,4.03,0.0,2.18,0.0,,90.96,91.85,,,Visualizer
moment,66.461,4.07,0.0,2.19,0.0,,90.9,91.88,,,Visualizer
moment,66.687,4.02,0.0,2.17,0.0,,91.0,91.8,,,Visualizer
moment,66.868,4.04,0.0,2.16,0.0,,90.87,91.77,,,Visualizer
moment,67.095,3.85,0.0,1.97,0.0,,90.8,91.71,,,Visualizer
moment,67.316,3.23,0.0,1.7,0.0,,90.87,91.77,,,Visualizer
moment,67.497,2.63,0.0,1.45,0.0,,90.96,91.71,,,Visualizer
moment,67.722,2.22,0.0,1.17,0.0,,90.93,91.7,,,Visualizer
