information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.538,5.02,30.37,2.63,2.74,,71.16,76.06,,,Visualizer
moment,27.762,4.99,31.32,2.68,2.85,,71.2,76.05,,,Visualizer
moment,27.942,4.97,31.62,2.71,2.85,,71.23,75.98,,,Visualizer
moment,28.168,4.98,32.5,2.71,2.83,,71.2,75.88,,,Visualizer
moment,28.396,4.98,32.81,2.65,2.87,,71.36,75.83,,,Visualizer
moment,28.573,4.92,33.34,2.67,2.84,,71.52,75.91,,,Visualizer
moment,28.797,4.87,33.89,2.73,2.75,,71.45,75.77,,,Visualizer
moment,28.978,4.97,34.58,2.7,2.83,,71.52,75.74,,,Visualizer
moment,29.202,4.92,35.15,2.65,2.83,,71.58,75.74,,,Visualizer
moment,29.428,4.81,35.71,2.68,2.77,,71.68,75.75,,,Visualizer
moment,29.653,4.86,36.61,2.74,2.88,,71.84,75.67,,,Visualizer
moment,29.832,4.88,37.21,2.82,2.81,,71.94,75.67,,,Visualizer
moment,30.061,4.9,37.49,2.84,2.78,,71.9,75.6,,,Visualizer
