information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.639,3.57,4.8,2.22,1.18,,88.18,89.96,,,Visualizer
moment,10.834,3.59,5.1,2.18,1.38,,87.78,89.97,,,Visualizer
moment,11.036,3.59,5.3,2.13,1.18,,87.55,89.94,,,Visualizer
moment,11.235,3.56,5.6,2.12,1.28,,87.23,89.82,,,Visualizer
moment,11.438,3.55,5.8,2.09,1.28,,87.03,89.81,,,Visualizer
moment,11.637,3.55,6.2,2.07,1.38,,86.9,89.78,,,Visualizer
moment,11.888,3.54,6.6,1.98,1.38,,86.61,89.71,,,Visualizer
moment,12.085,3.5,6.9,2.0,1.38,,86.41,89.68,,,Visualizer
moment,12.292,3.47,7.2,1.95,1.48,,86.48,89.58,,,Visualizer
moment,12.488,3.45,7.5,1.95,1.48,,86.25,89.54,,,Visualizer
moment,12.688,3.42,7.8,1.98,1.48,,86.12,89.43,,,Visualizer
moment,12.886,3.42,8.1,1.93,1.48,,86.02,89.38,,,Visualizer
moment,13.136,3.37,8.4,1.96,1.48,,85.99,89.31,,,Visualizer
moment,13.335,3.35,8.7,2.02,1.48,,85.93,89.28,,,Visualizer
moment,13.536,3.33,9.0,2.0,1.48,,85.96,89.22,,,Visualizer
moment,13.738,3.3,9.3,2.04,1.48,,85.93,89.2,,,Visualizer
moment,13.935,3.28,9.6,2.05,1.48,,85.93,89.1,,,Visualizer
moment,14.143,3.25,10.0,2.07,1.58,,85.96,88.99,,,Visualizer
moment,14.384,3.25,10.3,2.03,1.58,,85.89,88.95,,,Visualizer
moment,14.587,3.21,10.6,2.09,1.58,,85.93,88.92,,,Visualizer
moment,14.788,3.2,10.9,2.09,1.58,,86.12,88.92,,,Visualizer
moment,14.99,3.15,11.5,2.13,1.68,,86.02,88.87,,,Visualizer
moment,15.184,3.13,11.6,2.2,1.58,,86.12,88.73,,,Visualizer
moment,15.386,3.14,11.9,2.19,1.58,,86.06,88.72,,,Visualizer
moment,15.648,3.17,12.5,2.26,1.68,,86.25,88.65,,,Visualizer
moment,15.837,3.23,12.8,2.41,1.68,,86.25,88.6,,,Visualizer
moment,16.034,3.3,13.3,2.61,1.78,,86.22,88.59,,,Visualizer
moment,16.234,3.44,13.6,2.79,1.78,,86.45,88.51,,,Visualizer
moment,16.459,3.58,14.1,2.98,1.97,,86.41,88.45,,,Visualizer
moment,16.634,3.71,14.5,3.17,1.97,,86.54,88.43,,,Visualizer
moment,16.885,3.9,14.9,3.32,2.07,,86.61,88.37,,,Visualizer
moment,17.084,4.11,15.4,3.46,2.07,,86.8,88.32,,,Visualizer
moment,17.285,4.25,15.9,3.75,2.27,,86.97,88.29,,,Visualizer
moment,17.497,4.5,16.4,3.94,2.27,,87.2,88.28,,,Visualizer
moment,17.685,4.71,17.0,4.18,2.47,,87.36,88.21,,,Visualizer
moment,17.891,4.99,17.6,4.39,2.67,,87.68,88.15,,,Visualizer
moment,18.084,5.24,18.2,4.56,2.76,,87.78,88.14,,,Visualizer
moment,18.334,5.47,18.8,4.73,2.86,,87.98,88.14,,,Visualizer
moment,18.539,5.68,19.5,4.86,3.06,,88.11,88.1,,,Visualizer
moment,18.735,5.86,20.1,5.02,3.06,,88.24,88.13,,,Visualizer
moment,18.937,6.1,20.8,5.21,3.16,,88.4,88.03,,,Visualizer
moment,19.135,6.33,21.6,5.34,3.36,,88.47,88.03,,,Visualizer
moment,19.342,6.4,22.3,5.44,3.45,,88.54,88.06,,,Visualizer
moment,19.599,6.52,23.2,5.54,3.36,,88.47,88.12,,,Visualizer
moment,19.788,6.59,24.0,5.6,3.45,,88.47,88.1,,,Visualizer
moment,19.986,6.65,24.7,5.59,3.45,,88.3,88.03,,,Visualizer
moment,20.185,6.69,25.4,5.65,3.45,,88.34,88.17,,,Visualizer
moment,20.385,6.74,26.1,5.69,3.45,,88.37,88.11,,,Visualizer
moment,20.585,6.78,26.9,5.7,3.65,,88.24,88.1,,,Visualizer
moment,20.835,6.79,27.6,5.7,3.55,,88.21,88.13,,,Visualizer
moment,21.035,6.83,28.2,5.85,3.45,,88.3,88.12,,,Visualizer
moment,21.235,7.01,29.0,6.25,3.55,,88.27,88.12,,,Visualizer
moment,21.435,7.31,29.7,6.45,3.55,,88.18,88.07,,,Visualizer
moment,21.635,7.36,30.5,6.52,3.55,,88.21,88.14,,,Visualizer
moment,21.837,7.35,31.3,6.53,3.65,,88.18,88.13,,,Visualizer
moment,22.084,7.36,31.9,6.55,3.65,,88.14,88.03,,,Visualizer
moment,22.29,7.3,33.0,6.53,3.55,,88.27,88.08,,,Visualizer
moment,22.486,7.22,33.4,6.41,3.65,,88.14,88.03,,,Visualizer
moment,22.738,7.12,34.5,6.31,3.55,,88.18,87.99,,,Visualizer
