information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.018,7.17,7.9,1.16,1.38,,89.21,92.4,,,Visualizer
moment,16.288,7.17,8.2,1.26,1.2,,88.98,92.28,,,Visualizer
moment,16.513,7.24,8.53,1.28,1.23,,89.15,92.23,,,Visualizer
moment,16.828,7.25,8.97,1.33,1.42,,89.25,92.23,,,Visualizer
moment,17.053,7.24,9.37,1.36,1.4,,89.08,92.19,,,Visualizer
moment,17.323,7.28,9.85,1.44,1.54,,89.11,92.19,,,Visualizer
moment,17.548,7.25,10.16,1.48,1.6,,89.28,92.16,,,Visualizer
moment,17.821,7.24,10.58,1.51,1.51,,89.31,92.08,,,Visualizer
moment,18.043,7.25,11.07,1.54,1.61,,89.28,92.04,,,Visualizer
moment,18.313,7.23,11.36,1.59,1.6,,89.11,91.98,,,Visualizer
moment,18.537,7.19,11.86,1.64,1.67,,89.02,91.99,,,Visualizer
moment,18.763,7.19,12.21,1.68,1.73,,88.98,91.99,,,Visualizer
moment,19.077,7.21,12.77,1.72,1.81,,88.72,91.93,,,Visualizer
moment,19.347,7.15,13.32,1.79,1.91,,88.55,91.88,,,Visualizer
moment,19.573,7.17,13.8,1.82,1.9,,88.33,91.8,,,Visualizer
moment,19.798,7.11,14.19,1.88,1.9,,88.16,91.73,,,Visualizer
moment,20.073,7.09,14.71,1.92,1.86,,87.97,91.74,,,Visualizer
moment,20.292,7.1,15.33,1.93,2.13,,87.77,91.66,,,Visualizer
moment,20.518,7.04,15.7,1.97,2.23,,87.54,91.63,,,Visualizer
moment,20.788,7.04,16.31,2.03,2.25,,87.61,91.62,,,Visualizer
moment,21.013,7.02,16.71,2.02,2.33,,87.57,91.56,,,Visualizer
moment,21.328,6.94,17.24,2.09,2.03,,87.45,91.52,,,Visualizer
moment,21.552,6.98,17.68,2.1,2.1,,87.48,91.42,,,Visualizer
moment,21.823,6.92,18.33,2.14,2.15,,87.48,91.35,,,Visualizer
moment,22.047,6.91,18.98,2.21,2.19,,87.51,91.27,,,Visualizer
moment,22.317,6.93,19.59,2.21,2.26,,87.64,91.3,,,Visualizer
moment,22.543,6.84,19.95,2.26,2.12,,87.54,91.15,,,Visualizer
moment,22.767,6.87,20.64,2.28,2.27,,87.48,91.07,,,Visualizer
moment,23.038,6.82,21.13,2.31,2.28,,87.64,91.01,,,Visualizer
moment,23.307,6.8,22.09,2.28,2.46,,87.54,90.91,,,Visualizer
moment,23.581,6.75,22.56,2.32,2.43,,87.57,90.94,,,Visualizer
moment,23.803,6.73,22.99,2.39,2.5,,87.64,90.8,,,Visualizer
moment,24.072,6.77,23.96,2.42,2.52,,87.8,90.75,,,Visualizer
moment,24.297,6.68,24.41,2.45,2.46,,87.67,90.71,,,Visualizer
moment,24.568,6.67,24.9,2.48,2.49,,87.74,90.63,,,Visualizer
moment,24.792,6.7,25.62,2.42,2.54,,87.74,90.62,,,Visualizer
moment,25.018,6.59,26.36,2.48,2.55,,87.61,90.57,,,Visualizer
moment,25.292,6.61,26.89,2.54,2.63,,87.54,90.47,,,Visualizer
moment,25.558,6.6,27.62,2.58,2.67,,87.61,90.38,,,Visualizer
moment,25.827,6.58,28.31,2.6,2.61,,87.61,90.39,,,Visualizer
moment,26.052,6.52,28.88,2.65,2.68,,87.57,90.38,,,Visualizer
moment,26.322,6.5,29.98,2.64,2.78,,87.67,90.27,,,Visualizer
moment,26.547,6.48,30.54,2.7,2.84,,87.74,90.29,,,Visualizer
moment,26.817,6.51,31.28,2.7,2.85,,87.93,90.22,,,Visualizer
moment,27.043,6.45,31.86,2.74,2.85,,87.8,90.11,,,Visualizer
moment,27.267,6.43,32.4,2.75,2.86,,87.87,90.1,,,Visualizer
moment,27.537,6.39,33.19,2.78,2.81,,87.97,90.07,,,Visualizer
moment,27.807,6.37,33.96,2.84,2.85,,88.0,89.98,,,Visualizer
moment,28.077,6.39,34.57,2.87,2.88,,88.16,89.95,,,Visualizer
moment,28.303,6.38,35.37,2.88,2.87,,88.03,89.96,,,Visualizer
moment,28.572,6.27,36.17,2.9,2.88,,88.1,89.85,,,Visualizer
moment,28.797,6.31,36.76,2.92,2.97,,88.26,89.85,,,Visualizer
moment,29.067,6.27,37.6,2.96,2.93,,88.33,89.86,,,Visualizer
moment,29.292,6.28,38.41,2.94,2.9,,88.26,89.81,,,Visualizer
moment,29.517,6.22,38.98,2.95,2.98,,88.26,89.76,,,Visualizer
moment,29.878,6.16,40.12,2.96,2.96,,88.36,89.77,,,Visualizer
moment,30.104,6.19,41.02,2.98,3.08,,88.49,89.69,,,Visualizer
moment,30.327,6.14,41.53,3.02,2.98,,88.39,89.73,,,Visualizer
