information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,2.15,0.0,0.37,-1.0,,90.92,87.78,,,Visualizer
moment,10.53,2.19,0.0,0.4,-1.0,,90.66,87.83,,,Visualizer
moment,10.801,2.22,0.0,0.34,-1.0,,90.59,87.83,,,Visualizer
moment,11.025,2.16,0.0,0.38,-1.0,,90.66,87.78,,,Visualizer
moment,11.34,2.22,0.0,0.32,-1.0,,90.55,87.81,,,Visualizer
moment,11.565,2.17,0.0,0.37,-1.0,,90.49,87.85,,,Visualizer
moment,11.835,2.21,0.0,0.3,-1.0,,90.49,87.85,,,Visualizer
moment,12.015,2.18,0.0,0.36,-1.0,,90.49,87.82,,,Visualizer
moment,12.285,2.21,0.0,0.29,-1.0,,90.32,87.79,,,Visualizer
moment,12.6,2.2,0.0,0.35,-1.0,,90.25,87.84,,,Visualizer
moment,12.78,2.23,0.0,0.28,-1.0,,90.19,87.84,,,Visualizer
moment,13.05,2.15,0.0,0.33,-1.0,,90.16,87.74,,,Visualizer
moment,13.274,2.23,0.0,0.38,-1.0,,90.05,87.73,,,Visualizer
moment,13.59,2.43,0.0,0.7,-1.0,,89.89,87.74,,,Visualizer
moment,13.77,2.99,0.0,1.06,-1.0,,89.92,87.74,,,Visualizer
moment,14.084,3.77,0.0,1.34,-1.0,,89.79,87.83,,,Visualizer
moment,14.265,4.56,0.0,1.48,-1.0,,89.72,87.81,,,Visualizer
moment,14.535,5.32,0.0,1.54,-1.0,,89.92,87.81,,,Visualizer
moment,14.76,5.91,0.0,1.49,-1.0,,90.12,87.77,,,Visualizer
moment,15.03,6.32,0.0,1.45,-1.0,,90.19,87.85,,,Visualizer
moment,15.255,6.8,0.0,1.35,-1.0,,90.39,87.81,,,Visualizer
moment,15.526,7.11,0.0,1.27,-1.0,,90.55,87.78,,,Visualizer
moment,15.75,7.36,0.0,1.2,-1.0,,90.96,87.86,,,Visualizer
moment,16.019,7.59,0.0,1.1,-1.0,,91.09,87.81,,,Visualizer
moment,16.334,7.7,0.0,1.03,-1.0,,91.46,87.83,,,Visualizer
moment,16.515,7.81,0.0,0.97,-1.0,,91.56,87.83,,,Visualizer
moment,16.784,7.94,0.0,0.91,-1.0,,91.73,87.76,,,Visualizer
moment,17.01,7.95,0.0,0.86,-1.0,,91.82,87.76,,,Visualizer
moment,17.28,8.01,0.0,0.83,-1.0,,92.03,87.82,,,Visualizer
moment,17.549,8.14,0.0,0.78,-1.0,,92.09,87.78,,,Visualizer
moment,17.775,8.1,0.0,0.79,-1.0,,92.3,87.81,,,Visualizer
moment,17.999,8.19,0.0,0.7,-1.0,,92.43,87.71,,,Visualizer
moment,18.269,8.05,0.0,0.74,-1.0,,92.4,87.68,,,Visualizer
moment,18.585,8.25,0.0,0.69,-1.0,,92.6,87.79,,,Visualizer
moment,18.766,8.15,0.0,0.74,-1.0,,92.6,87.69,,,Visualizer
moment,19.034,8.26,0.0,0.67,-1.0,,92.7,87.73,,,Visualizer
moment,19.26,8.09,0.0,0.7,-1.0,,92.67,87.77,,,Visualizer
moment,19.533,8.21,0.0,0.72,-1.0,,92.67,87.7,,,Visualizer
moment,19.754,8.25,0.0,0.7,-1.0,,92.8,87.66,,,Visualizer
moment,20.027,8.22,0.0,0.68,-1.0,,92.84,87.65,,,Visualizer
moment,20.253,8.15,0.0,0.72,-1.0,,92.84,87.71,,,Visualizer
moment,20.519,8.16,0.0,0.71,-1.0,,92.73,87.66,,,Visualizer
moment,20.835,8.18,0.0,0.71,-1.0,,92.67,87.57,,,Visualizer
moment,21.014,8.3,0.0,0.7,-1.0,,92.7,87.63,,,Visualizer
moment,21.285,8.16,0.0,0.74,-1.0,,92.63,87.62,,,Visualizer
moment,21.601,8.14,0.0,0.74,-1.0,,92.7,87.64,,,Visualizer
moment,21.779,8.25,0.0,0.74,-1.0,,92.6,87.73,,,Visualizer
moment,22.004,8.17,0.0,0.74,-1.0,,92.53,87.66,,,Visualizer
moment,22.275,8.19,0.0,0.79,-1.0,,92.53,87.64,,,Visualizer
moment,22.544,8.24,0.0,0.79,-1.0,,92.46,87.67,,,Visualizer
moment,22.77,8.16,0.0,0.82,-1.0,,92.5,87.61,,,Visualizer
moment,23.084,8.28,0.0,0.81,-1.0,,92.63,87.66,,,Visualizer
moment,23.264,8.23,0.0,0.8,-1.0,,92.46,87.71,,,Visualizer
moment,23.535,8.18,0.0,0.82,-1.0,,92.43,87.69,,,Visualizer
moment,23.76,8.18,0.0,0.82,-1.0,,92.53,87.62,,,Visualizer
moment,24.029,8.24,0.0,0.86,-1.0,,92.53,87.69,,,Visualizer
moment,24.254,8.2,0.0,0.87,-1.0,,92.46,87.66,,,Visualizer
moment,24.524,8.21,0.0,0.89,-1.0,,92.53,87.7,,,Visualizer
moment,24.75,8.18,0.0,0.87,-1.0,,92.6,87.71,,,Visualizer
moment,25.02,8.12,0.0,0.92,-1.0,,92.57,87.72,,,Visualizer
moment,25.338,8.17,0.0,0.88,-1.0,,92.73,87.73,,,Visualizer
moment,25.56,8.07,0.0,0.93,-1.0,,92.7,87.74,,,Visualizer
moment,25.784,8.13,0.0,0.93,-1.0,,92.73,87.78,,,Visualizer
moment,26.01,8.1,0.0,0.96,-1.0,,92.84,87.76,,,Visualizer
moment,26.28,8.1,0.0,0.96,-1.0,,92.8,87.78,,,Visualizer
moment,26.595,8.1,0.0,0.97,-1.0,,92.84,87.82,,,Visualizer
moment,26.774,8.01,0.0,1.01,-1.0,,92.94,87.84,,,Visualizer
moment,26.999,8.05,0.0,1.0,-1.0,,93.18,87.84,,,Visualizer
moment,27.269,8.0,0.0,1.06,-1.0,,93.14,87.83,,,Visualizer
moment,27.584,8.06,0.0,1.05,-1.0,,93.21,87.9,,,Visualizer
moment,27.764,7.92,0.0,1.09,-1.0,,93.41,87.9,,,Visualizer
moment,28.034,7.98,0.0,1.06,-1.0,,93.38,87.92,,,Visualizer
moment,28.259,7.92,0.0,1.1,-1.0,,93.41,87.95,,,Visualizer
moment,28.529,7.95,0.0,1.12,-1.0,,93.45,87.96,,,Visualizer
moment,28.754,7.88,0.0,1.16,-1.0,,93.52,88.0,,,Visualizer
moment,29.024,7.94,0.0,1.16,-1.0,,93.55,88.02,,,Visualizer
moment,29.249,7.83,0.0,1.16,-1.0,,93.58,88.09,,,Visualizer
moment,29.52,7.84,0.0,1.17,-1.0,,93.65,88.08,,,Visualizer
moment,29.744,7.85,0.0,1.17,-1.0,,93.79,88.08,,,Visualizer
moment,30.014,7.81,0.0,1.19,-1.0,,93.68,88.16,,,Visualizer
moment,30.284,7.8,0.0,1.2,-1.0,,93.75,88.21,,,Visualizer
moment,30.601,7.78,0.0,1.22,-1.0,,93.79,88.17,,,Visualizer
moment,30.779,7.76,0.0,1.25,-1.0,,93.82,88.28,,,Visualizer
moment,31.005,7.76,0.0,1.22,-1.0,,93.92,88.28,,,Visualizer
moment,31.274,7.69,0.0,1.27,-1.0,,93.82,88.29,,,Visualizer
moment,31.589,7.77,0.0,1.26,-1.0,,93.92,88.39,,,Visualizer
moment,31.769,7.66,0.0,1.3,-1.0,,93.89,88.41,,,Visualizer
moment,31.994,7.7,0.0,1.29,-1.0,,93.96,88.46,,,Visualizer
moment,32.264,7.63,0.0,1.27,-1.0,,93.96,88.5,,,Visualizer
moment,32.534,7.63,0.0,1.32,-1.0,,93.89,88.51,,,Visualizer
moment,32.76,7.67,0.0,1.31,-1.0,,93.92,88.62,,,Visualizer
moment,33.03,7.57,0.0,1.31,-1.0,,93.99,88.68,,,Visualizer
moment,33.254,7.58,0.0,1.33,-1.0,,93.92,88.68,,,Visualizer
moment,33.524,7.56,0.0,1.35,-1.0,,94.03,88.75,,,Visualizer
moment,33.842,7.58,0.0,1.35,-1.0,,94.03,88.73,,,Visualizer
moment,34.019,7.49,0.0,1.37,-1.0,,93.89,88.72,,,Visualizer
moment,34.244,7.55,0.0,1.37,-1.0,,93.99,88.82,,,Visualizer
moment,34.514,7.51,0.0,1.37,-1.0,,93.96,88.81,,,Visualizer
moment,34.784,7.45,0.0,1.4,-1.0,,93.96,88.9,,,Visualizer
moment,35.099,7.47,0.0,1.39,-1.0,,93.82,88.92,,,Visualizer
moment,35.279,7.42,0.0,1.42,-1.0,,93.72,88.92,,,Visualizer
moment,35.595,7.45,0.0,1.41,-1.0,,93.68,88.95,,,Visualizer
moment,35.774,7.39,0.0,1.44,-1.0,,93.68,89.0,,,Visualizer
moment,35.999,7.39,0.0,1.46,-1.0,,93.65,89.05,,,Visualizer
moment,36.269,7.38,0.0,1.43,-1.0,,93.62,89.03,,,Visualizer
moment,36.584,7.34,0.0,1.41,-1.0,,93.52,89.04,,,Visualizer
moment,36.764,7.33,0.0,1.43,-1.0,,93.52,89.13,,,Visualizer
moment,37.034,7.35,0.0,1.44,-1.0,,93.48,89.15,,,Visualizer
moment,37.259,7.3,0.0,1.44,-1.0,,93.48,89.26,,,Visualizer
moment,37.529,7.27,0.0,1.45,-1.0,,93.45,89.27,,,Visualizer
moment,37.754,7.27,0.0,1.46,-1.0,,93.31,89.34,,,Visualizer
moment,38.024,7.27,0.0,1.43,-1.0,,93.24,89.37,,,Visualizer
moment,38.249,7.21,0.0,1.44,-1.0,,93.24,89.3,,,Visualizer
moment,38.519,7.21,0.0,1.45,-1.0,,93.14,89.42,,,Visualizer
moment,38.834,7.21,0.0,1.46,-1.0,,93.07,89.45,,,Visualizer
moment,39.014,7.18,0.0,1.46,-1.0,,93.14,89.49,,,Visualizer
moment,39.284,7.15,0.0,1.47,-1.0,,92.91,89.5,,,Visualizer
moment,39.509,7.14,0.0,1.49,-1.0,,92.91,89.53,,,Visualizer
moment,39.779,7.14,0.0,1.49,-1.0,,92.97,89.57,,,Visualizer
moment,40.008,7.1,0.0,1.51,-1.0,,92.8,89.63,,,Visualizer
moment,40.274,7.09,0.0,1.5,-1.0,,92.87,89.63,,,Visualizer
moment,40.589,7.06,0.0,1.5,-1.0,,92.67,89.68,,,Visualizer
moment,40.769,7.08,0.0,1.5,-1.0,,92.6,89.74,,,Visualizer
moment,41.088,7.02,0.0,1.46,-1.0,,92.46,89.68,,,Visualizer
moment,41.265,6.97,0.0,1.46,-1.0,,92.53,89.75,,,Visualizer
moment,41.534,6.96,0.0,1.48,-1.0,,92.36,89.78,,,Visualizer
moment,41.759,7.02,0.0,1.48,-1.0,,92.36,89.72,,,Visualizer
moment,42.029,6.95,0.0,1.5,-1.0,,92.43,89.8,,,Visualizer
moment,42.254,6.92,0.0,1.52,-1.0,,92.16,89.82,,,Visualizer
moment,42.524,6.95,0.0,1.51,-1.0,,92.09,89.85,,,Visualizer
moment,42.749,6.88,0.0,1.51,-1.0,,92.09,89.87,,,Visualizer
moment,43.019,6.91,0.0,1.52,-1.0,,92.03,89.85,,,Visualizer
moment,43.333,6.88,0.0,1.52,-1.0,,91.93,89.95,,,Visualizer
moment,43.513,6.83,0.0,1.51,-1.0,,92.0,89.97,,,Visualizer
moment,43.784,6.81,0.0,1.51,-1.0,,91.82,89.91,,,Visualizer
moment,44.009,6.81,0.0,1.51,-1.0,,91.86,89.91,,,Visualizer
moment,44.279,6.8,0.0,1.53,-1.0,,91.82,89.94,,,Visualizer
