information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,8.48,1.8,1.01,1.1,,91.89,94.68,,,Visualizer
moment,13.363,8.56,2.0,0.92,1.19,,91.83,94.73,,,Visualizer
moment,13.543,8.54,2.1,0.87,1.01,,91.73,94.7,,,Visualizer
moment,13.768,8.52,2.3,0.86,1.1,,91.7,94.7,,,Visualizer
moment,13.993,8.58,2.4,0.79,0.83,,91.66,94.65,,,Visualizer
moment,14.173,8.56,2.6,0.77,0.73,,91.49,94.66,,,Visualizer
moment,14.398,8.59,2.8,0.73,0.73,,91.63,94.68,,,Visualizer
moment,14.578,8.47,3.0,0.74,0.83,,91.49,94.71,,,Visualizer
moment,14.803,8.58,3.0,0.69,0.83,,91.49,94.59,,,Visualizer
moment,15.028,8.43,3.3,0.74,0.83,,91.36,94.58,,,Visualizer
moment,15.208,8.56,3.6,0.73,0.92,,91.26,94.58,,,Visualizer
moment,15.433,8.56,3.7,0.73,0.92,,91.2,94.53,,,Visualizer
moment,15.658,8.58,4.0,0.73,0.92,,91.16,94.54,,,Visualizer
moment,15.838,8.58,4.2,0.72,0.92,,91.13,94.51,,,Visualizer
moment,16.063,8.53,4.3,0.75,0.92,,91.2,94.53,,,Visualizer
moment,16.243,8.59,4.5,0.74,0.83,,91.13,94.5,,,Visualizer
moment,16.468,8.57,4.7,0.78,0.92,,91.09,94.5,,,Visualizer
moment,16.693,8.61,4.9,0.78,0.92,,90.93,94.39,,,Visualizer
moment,16.874,8.64,5.2,0.76,1.01,,91.0,94.42,,,Visualizer
moment,17.098,8.56,5.3,0.81,1.01,,90.89,94.41,,,Visualizer
moment,17.323,8.57,5.7,0.81,1.1,,90.93,94.38,,,Visualizer
moment,17.503,8.58,6.0,0.8,1.19,,90.89,94.36,,,Visualizer
moment,17.728,8.53,6.0,0.83,1.1,,90.93,94.32,,,Visualizer
moment,17.953,8.49,6.5,0.87,1.19,,90.86,94.32,,,Visualizer
moment,18.133,8.51,6.6,0.9,1.19,,90.89,94.28,,,Visualizer
moment,18.358,8.48,6.8,0.91,1.19,,91.0,94.27,,,Visualizer
moment,18.538,8.52,7.2,0.93,1.19,,91.0,94.19,,,Visualizer
moment,18.763,8.51,7.3,0.93,1.19,,91.09,94.14,,,Visualizer
moment,18.988,8.52,7.8,0.92,1.38,,91.13,94.14,,,Visualizer
moment,19.17,8.42,8.0,0.94,1.28,,91.26,94.11,,,Visualizer
moment,19.393,8.44,8.5,0.96,1.56,,91.46,94.08,,,Visualizer
moment,19.618,8.4,8.8,0.97,1.47,,91.56,94.09,,,Visualizer
moment,19.798,8.38,9.2,0.98,1.65,,91.63,94.0,,,Visualizer
moment,20.023,8.3,9.4,1.0,1.65,,91.89,94.0,,,Visualizer
moment,20.248,8.33,9.7,1.01,1.65,,92.0,93.96,,,Visualizer
moment,20.428,8.32,10.1,1.05,1.74,,92.16,93.92,,,Visualizer
moment,20.653,8.35,10.4,1.05,1.56,,92.39,93.8,,,Visualizer
moment,20.838,8.28,10.9,1.1,1.83,,92.7,93.75,,,Visualizer
moment,21.058,8.33,11.3,1.1,1.74,,92.77,93.81,,,Visualizer
moment,21.283,8.23,11.6,1.12,1.74,,92.93,93.78,,,Visualizer
moment,21.463,8.22,12.0,1.17,1.74,,93.14,93.71,,,Visualizer
moment,21.688,8.24,12.4,1.19,1.83,,93.2,93.65,,,Visualizer
moment,21.913,8.22,12.9,1.2,1.83,,93.44,93.63,,,Visualizer
moment,22.093,8.18,13.3,1.21,1.83,,93.54,93.65,,,Visualizer
moment,22.318,8.13,13.7,1.22,1.93,,93.71,93.63,,,Visualizer
moment,22.498,8.23,13.9,1.23,1.93,,93.98,93.59,,,Visualizer
moment,22.723,8.14,14.4,1.25,2.02,,94.02,93.59,,,Visualizer
moment,22.948,8.14,14.8,1.27,1.93,,94.15,93.6,,,Visualizer
moment,23.128,8.18,15.3,1.28,2.02,,94.32,93.56,,,Visualizer
moment,23.353,8.03,15.7,1.32,2.02,,94.56,93.58,,,Visualizer
moment,23.578,8.09,15.9,1.35,2.02,,94.7,93.57,,,Visualizer
moment,23.758,8.11,16.6,1.4,2.02,,94.76,93.61,,,Visualizer
moment,23.983,8.15,17.1,1.38,2.11,,94.93,93.58,,,Visualizer
moment,24.163,8.02,17.3,1.41,2.02,,95.07,93.58,,,Visualizer
moment,24.388,8.02,17.8,1.43,2.11,,95.14,93.56,,,Visualizer
moment,24.612,8.04,18.3,1.46,2.2,,95.21,93.59,,,Visualizer
moment,24.793,7.97,18.8,1.47,2.2,,95.21,93.61,,,Visualizer
moment,25.018,8.0,19.3,1.49,2.2,,95.31,93.58,,,Visualizer
moment,25.243,8.03,19.6,1.46,2.29,,95.27,93.58,,,Visualizer
moment,25.424,7.9,20.3,1.46,2.29,,95.45,93.69,,,Visualizer
moment,25.647,8.0,20.7,1.48,2.2,,95.52,93.59,,,Visualizer
moment,25.828,7.96,21.3,1.49,2.29,,95.48,93.62,,,Visualizer
moment,26.052,7.94,21.7,1.51,2.2,,95.52,93.62,,,Visualizer
moment,26.277,7.94,22.2,1.51,2.2,,95.48,93.68,,,Visualizer
moment,26.458,7.88,22.7,1.54,2.2,,95.62,93.77,,,Visualizer
moment,26.683,7.91,23.0,1.52,2.29,,95.58,93.78,,,Visualizer
moment,26.908,7.84,23.5,1.54,2.29,,95.65,93.7,,,Visualizer
moment,27.088,7.87,24.2,1.53,2.29,,95.62,93.73,,,Visualizer
moment,27.313,7.82,24.5,1.56,2.29,,95.58,93.71,,,Visualizer
moment,27.493,7.86,25.0,1.56,2.29,,95.72,93.78,,,Visualizer
moment,27.718,7.84,25.5,1.58,2.29,,95.65,93.77,,,Visualizer
moment,27.943,7.76,26.0,1.59,2.29,,95.62,93.8,,,Visualizer
moment,28.123,7.78,26.5,1.6,2.29,,95.58,93.8,,,Visualizer
moment,28.348,7.78,27.0,1.58,2.29,,95.58,93.79,,,Visualizer
moment,28.573,7.76,27.2,1.56,2.29,,95.55,93.83,,,Visualizer
moment,28.753,7.73,27.7,1.55,2.29,,95.52,93.84,,,Visualizer
moment,28.977,7.68,28.3,1.55,2.39,,95.52,93.81,,,Visualizer
moment,29.248,7.72,29.0,1.53,2.29,,95.41,93.84,,,Visualizer
moment,29.383,7.7,29.5,1.53,2.29,,95.24,93.8,,,Visualizer
moment,29.608,7.64,29.8,1.53,2.39,,95.24,93.84,,,Visualizer
moment,29.788,7.67,30.2,1.5,2.29,,95.24,93.86,,,Visualizer
moment,30.013,7.61,30.5,1.52,2.29,,95.34,93.89,,,Visualizer
moment,30.238,7.65,31.3,1.54,2.39,,95.21,93.91,,,Visualizer
moment,30.418,7.61,31.8,1.56,2.29,,95.17,93.91,,,Visualizer
moment,30.642,7.61,32.1,1.58,2.39,,95.07,93.84,,,Visualizer
moment,30.913,7.6,32.6,1.6,2.39,,95.21,93.89,,,Visualizer
moment,31.048,7.55,32.8,1.6,2.39,,95.14,93.88,,,Visualizer
moment,31.272,7.55,33.4,1.62,2.39,,95.11,93.79,,,Visualizer
