information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,9.24,-147.1,1.38,-10.17,,86.44,91.84,,,Visualizer
moment,21.778,9.14,-147.1,1.39,-10.17,,86.34,91.88,,,Visualizer
moment,22.093,9.06,-147.1,1.39,-10.17,,86.47,91.75,,,Visualizer
moment,22.273,9.03,-147.1,1.4,-10.17,,86.54,91.66,,,Visualizer
moment,22.588,8.92,-147.1,1.38,-10.17,,86.77,91.69,,,Visualizer
moment,22.768,8.88,-147.1,1.37,-10.17,,86.93,91.64,,,Visualizer
moment,23.038,8.77,-147.1,1.4,-10.17,,86.93,91.65,,,Visualizer
moment,23.263,8.79,-147.1,1.43,-10.17,,87.16,91.63,,,Visualizer
moment,23.533,8.6,-147.1,1.4,-10.17,,87.32,91.56,,,Visualizer
moment,23.758,8.37,-147.1,1.4,-10.17,,87.48,91.54,,,Visualizer
moment,24.028,8.34,-147.1,1.41,-10.17,,87.61,91.52,,,Visualizer
moment,24.254,8.26,-147.1,1.41,-10.17,,87.8,91.45,,,Visualizer
moment,24.523,8.02,-147.1,1.45,-10.17,,87.87,91.43,,,Visualizer
moment,24.838,7.84,-147.1,1.44,-10.17,,87.97,91.38,,,Visualizer
moment,25.018,7.62,-147.1,1.44,-10.17,,88.0,91.28,,,Visualizer
moment,25.288,7.39,-147.1,1.42,-10.17,,88.13,91.26,,,Visualizer
moment,25.468,7.21,-147.1,1.44,-10.17,,88.23,91.33,,,Visualizer
moment,25.783,7.07,-147.1,1.42,-10.17,,88.26,91.21,,,Visualizer
moment,26.053,6.89,-147.1,1.44,-10.17,,88.26,91.15,,,Visualizer
moment,26.233,6.83,-147.1,1.44,-10.17,,88.23,91.11,,,Visualizer
moment,26.458,6.6,-147.1,1.47,-10.17,,88.26,91.06,,,Visualizer
moment,26.684,6.51,-147.1,1.47,-10.17,,88.2,90.99,,,Visualizer
moment,26.953,6.32,-147.1,1.48,-10.17,,88.16,91.03,,,Visualizer
moment,27.224,6.19,-147.1,1.5,-10.17,,88.16,90.96,,,Visualizer
moment,27.538,6.07,-147.1,1.47,-10.17,,88.26,90.96,,,Visualizer
moment,27.808,5.99,-147.1,1.48,-10.17,,88.13,90.89,,,Visualizer
moment,27.943,5.89,-147.1,1.5,-10.17,,88.13,90.76,,,Visualizer
moment,28.214,5.78,-147.1,1.49,-10.17,,88.0,90.81,,,Visualizer
moment,28.483,5.67,-147.1,1.49,-10.17,,87.97,90.81,,,Visualizer
moment,28.799,5.57,-147.1,1.51,-10.17,,87.93,90.7,,,Visualizer
moment,29.023,5.51,-147.1,1.5,-10.17,,87.87,90.7,,,Visualizer
moment,29.249,5.4,-147.1,1.48,-10.17,,87.87,90.69,,,Visualizer
moment,29.474,5.37,-147.1,1.5,-10.17,,87.9,90.66,,,Visualizer
moment,29.699,5.33,-147.1,1.55,-10.17,,87.74,90.65,,,Visualizer
moment,29.968,5.33,-147.1,1.53,-10.17,,87.8,90.59,,,Visualizer
moment,30.238,5.22,-147.1,1.56,-10.17,,87.74,90.58,,,Visualizer
moment,30.463,5.21,-147.1,1.57,-10.17,,87.68,90.59,,,Visualizer
moment,30.688,5.17,-147.1,1.57,-10.17,,87.61,90.51,,,Visualizer
moment,31.003,5.13,-147.1,1.57,-10.17,,87.38,90.46,,,Visualizer
moment,31.183,5.08,-147.1,1.54,-10.17,,87.45,90.34,,,Visualizer
moment,31.499,5.07,-147.1,1.56,-10.17,,87.41,90.36,,,Visualizer
moment,31.723,5.12,-147.1,1.57,-10.17,,87.19,90.42,,,Visualizer
moment,32.038,5.15,-147.1,1.58,-10.17,,87.25,90.32,,,Visualizer
moment,32.218,5.13,-147.1,1.61,-10.17,,87.25,90.27,,,Visualizer
moment,32.492,5.14,-147.1,1.59,-10.17,,87.16,90.24,,,Visualizer
moment,32.758,5.1,-147.1,1.63,-10.17,,87.06,90.16,,,Visualizer
moment,32.983,5.17,-147.1,1.63,-10.17,,86.99,90.19,,,Visualizer
moment,33.299,5.19,-147.1,1.58,-10.17,,86.96,90.14,,,Visualizer
moment,33.523,5.16,-147.1,1.62,-10.17,,86.86,90.06,,,Visualizer
moment,33.748,5.24,-147.1,1.65,-10.17,,86.73,90.05,,,Visualizer
moment,33.929,5.24,-147.1,1.64,-10.17,,86.67,90.02,,,Visualizer
moment,34.198,5.23,-147.1,1.63,-10.17,,86.83,89.96,,,Visualizer
moment,34.423,5.25,-147.1,1.64,-10.17,,86.73,89.92,,,Visualizer
moment,34.742,5.3,-147.1,1.65,-10.17,,86.77,89.88,,,Visualizer
moment,35.008,5.26,-147.1,1.66,-10.17,,86.57,89.8,,,Visualizer
moment,35.188,5.29,-147.1,1.66,-10.17,,86.67,89.78,,,Visualizer
moment,35.458,5.35,-147.1,1.67,-10.17,,86.47,89.7,,,Visualizer
moment,35.683,5.33,-147.1,1.69,-10.17,,86.44,89.74,,,Visualizer
moment,35.998,5.36,-147.1,1.67,-10.17,,86.31,89.65,,,Visualizer
moment,36.223,5.39,-147.1,1.69,-10.17,,86.41,89.63,,,Visualizer
moment,36.448,5.4,-147.1,1.68,-10.17,,86.34,89.64,,,Visualizer
moment,36.674,5.33,-147.1,1.7,-10.17,,86.47,89.52,,,Visualizer
moment,36.989,5.4,-147.1,1.7,-10.17,,86.34,89.48,,,Visualizer
moment,37.213,5.43,-147.1,1.7,-10.17,,86.38,89.5,,,Visualizer
moment,37.483,5.46,-147.1,1.72,-10.17,,86.31,89.49,,,Visualizer
moment,37.708,5.49,-147.1,1.75,-10.17,,86.34,89.42,,,Visualizer
moment,37.978,5.53,-147.1,1.73,-10.17,,86.28,89.33,,,Visualizer
moment,38.248,5.47,-147.1,1.69,-10.17,,86.34,89.34,,,Visualizer
moment,38.518,5.53,-147.1,1.72,-10.17,,86.34,89.35,,,Visualizer
moment,38.743,5.63,-147.1,1.72,-10.17,,86.41,89.3,,,Visualizer
moment,39.013,5.61,-147.1,1.75,-10.17,,86.18,89.21,,,Visualizer
moment,39.239,5.61,-147.1,1.77,-10.17,,86.18,89.17,,,Visualizer
moment,39.463,5.67,-147.1,1.75,-10.17,,86.25,89.09,,,Visualizer
moment,39.778,5.59,-147.1,1.78,-10.17,,86.31,89.07,,,Visualizer
moment,39.958,5.58,-147.1,1.78,-10.17,,86.34,89.07,,,Visualizer
moment,40.184,5.59,-147.1,1.79,-10.17,,86.31,88.98,,,Visualizer
moment,40.498,5.62,-147.1,1.79,-10.17,,86.38,88.98,,,Visualizer
moment,40.68,5.58,-147.1,1.77,-10.17,,86.34,88.99,,,Visualizer
moment,40.948,5.6,-147.1,1.81,-10.17,,86.25,88.97,,,Visualizer
moment,41.218,5.67,-147.1,1.77,-10.17,,86.21,88.84,,,Visualizer
moment,41.488,5.66,-147.1,1.77,-10.17,,86.25,88.83,,,Visualizer
moment,41.714,5.72,-147.1,1.77,-10.17,,86.51,88.8,,,Visualizer
moment,41.983,5.79,-147.1,1.81,-10.17,,86.44,88.8,,,Visualizer
moment,42.298,5.88,-147.1,1.8,-10.17,,86.61,88.73,,,Visualizer
moment,42.434,5.83,-147.1,1.82,-10.17,,86.47,88.68,,,Visualizer
moment,42.703,5.79,-147.1,1.81,-10.17,,86.47,88.71,,,Visualizer
moment,42.928,5.76,-147.1,1.84,-10.17,,86.61,88.68,,,Visualizer
moment,43.243,5.79,-147.1,1.82,-10.17,,86.61,88.63,,,Visualizer
moment,43.423,5.79,-147.1,1.81,-10.17,,86.61,88.64,,,Visualizer
moment,43.783,5.79,-147.1,1.85,-10.17,,86.57,88.54,,,Visualizer
moment,44.008,5.87,-147.1,1.82,-10.17,,86.51,88.53,,,Visualizer
