information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,1.03,0.0,6.03,-0.06,,201.96,195.85,,,Visualizer
moment,4.05,1.07,0.0,6.0,0.0,,202.33,196.0,,,Visualizer
moment,4.185,1.1,0.0,6.01,0.0,,202.33,196.15,,,Visualizer
moment,4.409,1.07,0.0,5.99,0.0,,202.51,196.34,,,Visualizer
moment,4.679,1.07,0.0,6.04,0.0,,202.27,196.67,,,Visualizer
moment,4.814,1.13,0.0,6.09,0.0,,202.02,196.96,,,Visualizer
moment,5.039,1.12,0.0,6.04,0.0,,201.9,197.19,,,Visualizer
moment,5.309,1.1,0.0,6.07,0.0,,201.72,197.57,,,Visualizer
moment,5.444,1.11,0.0,6.03,0.0,,201.35,197.9,,,Visualizer
moment,5.67,1.15,0.0,6.02,0.0,,201.16,198.26,,,Visualizer
moment,5.85,1.21,0.0,6.0,0.0,,200.98,198.46,,,Visualizer
moment,6.119,1.29,0.0,5.94,0.0,,200.8,198.69,,,Visualizer
moment,6.299,1.38,0.0,5.94,0.0,,200.37,198.96,,,Visualizer
moment,6.479,1.47,0.0,6.0,0.0,,200.13,199.14,,,Visualizer
moment,6.704,1.54,0.09,6.01,0.09,,200.07,199.36,,,Visualizer
moment,6.929,1.61,0.08,5.91,0.08,,200.07,199.34,,,Visualizer
moment,7.109,1.71,0.0,5.95,0.0,,200.0,199.35,,,Visualizer
moment,7.334,1.8,0.0,5.91,0.0,,200.0,199.56,,,Visualizer
moment,7.515,1.89,0.0,5.99,-0.09,,200.13,199.65,,,Visualizer
moment,7.739,2.06,0.0,5.91,-0.07,,200.07,199.69,,,Visualizer
moment,8.054,2.24,0.0,5.96,0.0,,200.0,199.66,,,Visualizer
moment,8.145,2.43,0.0,5.89,0.0,,199.89,199.62,,,Visualizer
moment,8.369,2.66,0.0,5.89,0.0,,199.52,199.69,,,Visualizer
moment,8.594,3.01,0.0,5.85,0.0,,199.77,199.73,,,Visualizer
moment,8.774,3.42,0.0,5.51,0.0,,199.52,199.62,,,Visualizer
moment,9.044,3.75,0.0,4.96,0.0,,199.22,199.57,,,Visualizer
moment,9.179,3.87,0.0,4.28,0.0,,199.1,199.62,,,Visualizer
moment,9.404,3.87,0.0,3.57,0.0,,198.8,199.55,,,Visualizer
moment,9.674,3.79,0.0,2.92,0.0,,198.43,199.65,,,Visualizer
moment,9.809,3.65,0.0,2.36,0.0,,198.25,199.56,,,Visualizer
moment,10.034,3.45,0.0,2.04,0.0,,197.94,199.56,,,Visualizer
moment,10.304,3.47,0.13,1.63,0.14,,197.64,199.48,,,Visualizer
moment,10.439,3.29,0.0,1.36,0.0,,197.4,199.53,,,Visualizer
moment,10.664,3.19,0.17,1.25,0.18,,197.28,199.64,,,Visualizer
moment,10.844,3.27,0.39,1.04,0.41,,197.1,199.45,,,Visualizer
moment,11.159,3.14,0.59,0.87,0.46,,196.86,199.41,,,Visualizer
moment,11.294,3.01,0.73,0.84,0.62,,196.62,199.35,,,Visualizer
moment,11.474,3.13,0.79,0.78,0.82,,196.32,199.4,,,Visualizer
moment,11.744,3.07,0.85,0.75,0.71,,196.26,199.29,,,Visualizer
moment,11.924,3.07,1.11,0.7,0.74,,195.78,199.29,,,Visualizer
moment,12.104,3.04,1.2,0.72,0.63,,195.6,199.41,,,Visualizer
moment,12.419,3.04,1.15,0.64,0.35,,195.3,199.28,,,Visualizer
moment,12.509,2.99,1.28,0.71,0.51,,195.06,199.23,,,Visualizer
moment,12.734,3.02,1.63,0.6,0.82,,194.89,199.03,,,Visualizer
moment,12.959,2.98,1.62,0.69,0.53,,194.58,198.96,,,Visualizer
moment,13.139,2.97,1.77,0.66,0.59,,194.17,199.17,,,Visualizer
moment,13.364,2.96,1.85,0.62,0.73,,193.99,199.12,,,Visualizer
moment,13.589,2.91,2.05,0.69,0.64,,193.63,198.93,,,Visualizer
moment,13.769,2.93,2.2,0.67,0.59,,193.04,198.87,,,Visualizer
moment,13.994,2.88,2.27,0.67,0.68,,192.98,198.93,,,Visualizer
moment,14.219,2.87,2.43,0.67,0.6,,192.38,199.08,,,Visualizer
moment,14.399,2.85,2.76,0.76,0.85,,192.03,198.94,,,Visualizer
moment,14.669,2.87,2.77,0.67,0.67,,191.91,198.98,,,Visualizer
moment,14.804,2.79,2.89,0.71,0.73,,191.38,198.82,,,Visualizer
moment,15.029,2.8,3.16,0.73,0.86,,191.08,198.77,,,Visualizer
moment,15.299,2.77,3.25,0.78,0.76,,190.67,198.71,,,Visualizer
moment,15.436,2.76,3.27,0.8,0.53,,190.44,198.72,,,Visualizer
moment,15.659,2.77,3.66,0.78,0.92,,189.96,198.73,,,Visualizer
moment,15.929,2.73,3.74,0.76,0.71,,189.61,198.61,,,Visualizer
moment,16.109,2.7,4.0,0.8,0.81,,189.37,198.57,,,Visualizer
moment,16.289,2.7,4.21,0.78,1.0,,188.85,198.63,,,Visualizer
moment,16.514,2.68,4.27,0.85,0.88,,188.49,198.6,,,Visualizer
moment,16.738,2.67,4.51,0.87,0.87,,188.49,198.41,,,Visualizer
moment,16.919,2.65,4.66,0.8,0.96,,187.97,198.37,,,Visualizer
moment,17.099,2.62,4.91,0.83,0.95,,187.67,198.35,,,Visualizer
moment,17.369,2.61,5.12,0.88,0.97,,187.38,198.35,,,Visualizer
moment,17.548,2.61,5.32,0.9,0.96,,187.09,198.4,,,Visualizer
moment,17.729,2.66,5.4,1.0,0.92,,186.85,198.29,,,Visualizer
moment,17.954,2.73,5.71,1.08,1.07,,186.74,198.12,,,Visualizer
moment,18.179,2.81,5.88,1.17,0.99,,186.15,198.19,,,Visualizer
moment,18.358,2.93,6.02,1.29,0.94,,185.51,198.13,,,Visualizer
moment,18.584,3.09,6.4,1.44,1.12,,185.22,198.05,,,Visualizer
moment,18.809,3.25,6.48,1.59,1.1,,184.99,197.9,,,Visualizer
moment,18.989,3.48,6.91,1.72,1.25,,184.87,197.96,,,Visualizer
moment,19.213,3.66,7.03,1.88,1.2,,184.52,197.83,,,Visualizer
moment,19.393,3.89,7.57,2.03,1.61,,184.17,197.73,,,Visualizer
moment,19.619,4.15,7.96,2.17,1.53,,183.99,197.58,,,Visualizer
moment,19.799,4.37,8.24,2.29,1.83,,184.11,197.38,,,Visualizer
moment,20.116,4.61,8.93,2.45,1.96,,184.11,197.13,,,Visualizer
moment,20.294,4.86,9.52,2.59,2.03,,184.11,196.87,,,Visualizer
moment,20.429,5.1,9.94,2.73,2.38,,184.05,196.78,,,Visualizer
moment,20.654,5.4,10.46,2.86,2.6,,184.35,196.58,,,Visualizer
moment,20.924,5.62,11.41,2.98,2.83,,184.4,196.39,,,Visualizer
moment,21.058,5.84,11.75,3.13,2.93,,184.69,196.17,,,Visualizer
moment,21.328,6.14,12.76,3.25,3.37,,184.93,195.75,,,Visualizer
moment,21.554,6.4,13.48,3.37,3.3,,184.87,195.45,,,Visualizer
moment,21.689,6.63,14.14,3.44,3.58,,185.16,195.27,,,Visualizer
moment,21.914,6.76,14.91,3.5,3.64,,185.22,194.96,,,Visualizer
moment,22.094,6.87,15.24,3.55,3.63,,185.16,194.66,,,Visualizer
moment,22.408,6.96,16.85,3.54,3.94,,184.99,194.45,,,Visualizer
moment,22.544,6.99,17.28,3.55,3.95,,185.16,194.25,,,Visualizer
moment,22.724,7.0,18.01,3.56,4.02,,184.81,194.08,,,Visualizer
moment,22.949,7.05,18.83,3.58,4.07,,184.58,193.91,,,Visualizer
moment,23.173,7.02,20.05,3.54,4.08,,184.63,193.61,,,Visualizer
moment,23.353,6.82,20.41,3.5,4.12,,184.63,193.42,,,Visualizer
moment,23.579,6.7,21.56,3.47,4.07,,184.93,193.15,,,Visualizer
moment,23.804,6.67,22.33,3.48,4.06,,184.81,193.1,,,Visualizer
moment,23.983,6.63,23.1,3.46,4.02,,184.93,192.94,,,Visualizer
moment,24.209,6.53,23.85,3.46,3.95,,184.99,192.87,,,Visualizer
moment,24.434,6.52,25.04,3.49,4.0,,185.16,192.53,,,Visualizer
moment,24.614,6.58,25.4,3.48,3.99,,185.22,192.42,,,Visualizer
moment,24.839,6.56,26.12,3.5,3.94,,185.22,192.37,,,Visualizer
moment,25.021,6.57,26.94,3.51,3.99,,184.99,192.12,,,Visualizer
moment,25.244,6.59,27.72,3.52,4.02,,185.04,192.0,,,Visualizer
moment,25.424,6.58,28.51,3.53,4.01,,184.99,191.93,,,Visualizer
moment,25.648,6.55,29.65,3.54,4.07,,185.22,191.77,,,Visualizer
moment,25.918,6.53,30.79,3.51,4.0,,185.16,191.77,,,Visualizer
moment,26.053,6.49,31.17,3.51,4.01,,185.22,191.67,,,Visualizer
moment,26.279,6.51,32.01,3.51,4.01,,185.34,191.62,,,Visualizer
