information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.013,4.9,0.8,3.2,0.81,,87.94,88.29,,,Visualizer
moment,7.243,5.0,1.1,2.82,1.11,,87.84,88.32,,,Visualizer
moment,7.557,5.15,1.2,2.51,1.21,,87.68,88.24,,,Visualizer
moment,7.735,5.28,1.7,2.27,1.01,,87.64,88.18,,,Visualizer
moment,8.026,5.37,1.8,2.09,0.91,,87.51,88.14,,,Visualizer
moment,8.228,5.53,2.4,1.94,1.32,,87.61,88.14,,,Visualizer
moment,8.543,5.66,2.4,1.8,1.21,,87.45,88.11,,,Visualizer
moment,8.723,5.71,3.0,1.65,1.32,,87.35,88.05,,,Visualizer
moment,8.993,5.77,3.0,1.59,1.21,,87.48,88.05,,,Visualizer
moment,9.22,5.87,3.1,1.45,1.21,,87.32,88.02,,,Visualizer
moment,9.488,5.84,3.2,1.39,0.81,,87.35,87.96,,,Visualizer
moment,9.715,5.92,3.3,1.3,0.81,,87.38,87.91,,,Visualizer
moment,9.983,5.98,3.6,1.22,0.61,,87.35,87.9,,,Visualizer
moment,10.255,5.99,3.8,1.18,0.71,,87.32,87.86,,,Visualizer
moment,10.483,5.99,4.1,1.14,0.91,,87.41,87.8,,,Visualizer
moment,10.751,5.99,4.4,1.08,1.01,,87.35,87.81,,,Visualizer
moment,10.975,5.96,5.2,1.06,1.62,,87.41,87.82,,,Visualizer
moment,11.249,6.02,5.2,1.05,1.42,,87.38,87.86,,,Visualizer
moment,11.477,5.96,5.3,1.04,1.21,,87.29,87.79,,,Visualizer
moment,11.743,6.01,5.8,1.0,1.52,,87.38,87.75,,,Visualizer
moment,11.963,5.99,5.9,1.02,0.71,,87.32,87.75,,,Visualizer
moment,12.237,5.99,6.0,1.0,0.81,,87.22,87.77,,,Visualizer
moment,12.506,5.97,6.2,1.05,0.91,,87.32,87.75,,,Visualizer
moment,12.777,6.01,6.3,1.02,0.51,,87.35,87.75,,,Visualizer
moment,13.002,6.0,6.8,1.02,0.81,,87.35,87.66,,,Visualizer
moment,13.227,5.94,7.0,1.06,0.91,,87.41,87.63,,,Visualizer
moment,13.493,6.01,7.2,1.07,1.01,,87.29,87.61,,,Visualizer
moment,13.718,5.99,8.1,1.08,1.82,,87.25,87.62,,,Visualizer
moment,13.989,5.98,8.2,1.14,1.52,,87.41,87.65,,,Visualizer
moment,14.213,5.97,8.4,1.15,1.42,,87.35,87.57,,,Visualizer
moment,14.483,5.93,9.0,1.21,1.82,,87.32,87.65,,,Visualizer
moment,14.753,6.02,9.4,1.21,1.32,,87.35,87.63,,,Visualizer
moment,14.98,5.98,9.6,1.23,1.32,,87.32,87.61,,,Visualizer
moment,15.25,5.97,9.7,1.28,1.32,,87.32,87.6,,,Visualizer
moment,15.473,5.99,10.6,1.3,1.62,,87.35,87.55,,,Visualizer
moment,15.747,5.98,10.6,1.29,1.21,,87.51,87.53,,,Visualizer
moment,15.968,5.98,11.1,1.32,1.62,,87.35,87.5,,,Visualizer
moment,16.239,5.97,11.7,1.38,2.02,,87.58,87.52,,,Visualizer
moment,16.508,6.02,11.8,1.37,1.32,,87.54,87.55,,,Visualizer
moment,16.734,5.97,12.4,1.4,1.82,,87.58,87.47,,,Visualizer
moment,17.004,5.93,12.9,1.42,1.82,,87.54,87.43,,,Visualizer
moment,17.229,5.98,13.0,1.46,1.32,,87.71,87.51,,,Visualizer
moment,17.499,5.98,13.7,1.52,1.82,,87.71,87.4,,,Visualizer
moment,17.768,5.98,14.1,1.52,1.72,,87.84,87.44,,,Visualizer
moment,17.993,5.93,14.4,1.59,1.52,,87.84,87.41,,,Visualizer
moment,18.219,6.0,15.0,1.63,2.02,,87.94,87.37,,,Visualizer
moment,18.488,5.99,15.3,1.64,1.72,,87.97,87.42,,,Visualizer
moment,18.717,5.97,15.8,1.67,1.72,,88.04,87.41,,,Visualizer
moment,19.073,5.96,16.6,1.7,2.23,,88.07,87.39,,,Visualizer
moment,19.255,5.99,16.8,1.71,1.62,,88.2,87.38,,,Visualizer
moment,19.479,5.95,17.5,1.76,2.12,,88.27,87.39,,,Visualizer
moment,19.748,6.0,17.7,1.8,1.92,,88.3,87.34,,,Visualizer
moment,19.974,5.98,18.5,1.83,1.92,,88.3,87.31,,,Visualizer
moment,20.245,5.99,18.8,1.85,2.12,,88.36,87.32,,,Visualizer
moment,20.471,6.0,19.0,1.86,1.72,,88.46,87.38,,,Visualizer
moment,20.74,5.97,19.8,1.89,2.12,,88.5,87.35,,,Visualizer
moment,20.963,5.98,20.5,1.89,2.02,,88.56,87.3,,,Visualizer
moment,21.239,5.99,20.8,1.93,2.02,,88.79,87.32,,,Visualizer
moment,21.503,5.97,21.7,1.94,2.63,,88.62,87.39,,,Visualizer
moment,21.728,5.97,22.0,1.97,2.23,,88.76,87.39,,,Visualizer
moment,22.0,6.0,22.6,1.98,2.12,,88.79,87.36,,,Visualizer
moment,22.223,5.98,23.3,2.02,2.23,,88.92,87.37,,,Visualizer
moment,22.493,5.95,23.8,2.03,2.12,,88.89,87.33,,,Visualizer
moment,22.718,5.99,24.5,2.06,2.23,,89.02,87.37,,,Visualizer
moment,22.988,6.0,24.8,2.06,2.23,,88.99,87.37,,,Visualizer
moment,23.213,5.95,25.4,2.09,2.63,,88.99,87.4,,,Visualizer
moment,23.531,6.01,26.2,2.11,2.43,,88.99,87.43,,,Visualizer
moment,23.753,5.99,26.8,2.12,2.33,,89.02,87.38,,,Visualizer
moment,23.979,5.91,27.4,2.17,2.63,,88.99,87.45,,,Visualizer
moment,24.248,5.97,27.7,2.18,2.33,,88.95,87.48,,,Visualizer
moment,24.473,5.94,28.6,2.22,2.43,,88.99,87.45,,,Visualizer
moment,24.744,5.89,29.4,2.25,2.83,,88.99,87.53,,,Visualizer
moment,24.968,5.98,29.7,2.25,2.33,,89.05,87.45,,,Visualizer
moment,25.239,5.92,30.5,2.27,2.73,,88.95,87.41,,,Visualizer
moment,25.462,5.89,31.1,2.26,2.53,,89.02,87.44,,,Visualizer
moment,25.735,5.87,31.9,2.26,2.33,,89.05,87.42,,,Visualizer
moment,26.003,5.89,32.4,2.27,2.73,,89.09,87.46,,,Visualizer
moment,26.228,5.86,32.9,2.26,2.43,,89.12,87.54,,,Visualizer
moment,26.499,5.8,33.7,2.28,2.63,,89.12,87.51,,,Visualizer
moment,26.723,5.83,34.3,2.29,2.43,,89.15,87.47,,,Visualizer
moment,26.994,5.81,34.9,2.33,2.53,,89.05,87.49,,,Visualizer
moment,27.218,5.8,35.9,2.32,3.04,,89.12,87.52,,,Visualizer
moment,27.488,5.76,35.8,2.34,2.12,,89.02,87.55,,,Visualizer
moment,27.712,5.78,36.8,2.34,2.53,,88.99,87.57,,,Visualizer
