information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,2.65,4.29,4.34,3.32,,92.88,91.51,,,Visualizer
moment,10.484,2.87,5.21,4.36,3.6,,93.02,91.54,,,Visualizer
moment,10.619,3.1,5.86,4.41,3.67,,93.05,91.53,,,Visualizer
moment,10.844,3.32,6.29,4.4,3.94,,93.05,91.6,,,Visualizer
moment,11.069,3.57,7.01,4.38,3.83,,93.12,91.54,,,Visualizer
moment,11.249,3.78,8.1,4.4,4.11,,93.05,91.58,,,Visualizer
moment,11.474,3.97,8.42,4.36,4.26,,92.95,91.65,,,Visualizer
moment,11.699,4.16,9.47,4.41,4.3,,92.88,91.63,,,Visualizer
moment,11.924,4.38,10.73,4.34,4.43,,92.68,91.7,,,Visualizer
moment,12.104,4.5,11.52,4.32,4.62,,92.64,91.76,,,Visualizer
moment,12.284,4.71,12.38,4.36,4.72,,92.45,91.75,,,Visualizer
moment,12.509,4.97,12.75,4.34,4.67,,92.38,91.75,,,Visualizer
moment,12.734,5.05,13.92,4.34,4.75,,92.28,91.75,,,Visualizer
moment,12.914,5.24,15.15,4.31,4.85,,92.21,91.79,,,Visualizer
moment,13.139,5.41,16.05,4.33,4.83,,92.41,91.75,,,Visualizer
moment,13.319,5.44,16.84,4.34,4.87,,92.34,91.77,,,Visualizer
moment,13.544,5.51,17.78,4.32,4.99,,92.38,91.75,,,Visualizer
moment,13.814,5.66,18.5,4.31,4.83,,92.31,91.7,,,Visualizer
moment,13.949,5.6,20.26,4.38,5.01,,92.48,91.69,,,Visualizer
moment,14.174,5.72,20.26,4.35,5.01,,92.38,91.73,,,Visualizer
moment,14.489,5.85,21.48,4.38,4.94,,92.34,91.7,,,Visualizer
moment,14.579,5.88,22.78,4.38,5.1,,92.38,91.63,,,Visualizer
moment,14.804,5.92,23.52,4.39,4.92,,92.31,91.65,,,Visualizer
moment,15.074,5.92,24.35,4.41,4.87,,92.11,91.66,,,Visualizer
moment,15.254,5.88,25.67,4.42,4.99,,92.14,91.65,,,Visualizer
moment,15.434,5.88,26.04,4.42,4.94,,92.21,91.68,,,Visualizer
moment,15.614,5.88,27.34,4.43,5.05,,92.04,91.65,,,Visualizer
moment,15.884,5.83,27.75,4.4,5.03,,92.04,91.56,,,Visualizer
moment,16.064,5.75,29.44,4.44,5.05,,92.18,91.62,,,Visualizer
moment,16.244,5.81,29.76,4.43,4.87,,92.14,91.64,,,Visualizer
moment,16.468,5.82,30.54,4.44,4.78,,92.14,91.55,,,Visualizer
moment,16.694,5.81,31.84,4.48,4.87,,92.11,91.53,,,Visualizer
moment,16.919,5.8,32.6,4.49,4.72,,92.21,91.55,,,Visualizer
moment,17.098,5.81,33.86,4.47,4.88,,92.14,91.58,,,Visualizer
moment,17.324,5.75,34.22,4.46,4.84,,92.21,91.58,,,Visualizer
moment,17.549,5.68,35.41,4.46,4.77,,92.21,91.52,,,Visualizer
moment,17.729,5.64,36.17,4.5,4.71,,92.28,91.5,,,Visualizer
moment,17.909,5.68,36.97,4.48,4.75,,92.24,91.48,,,Visualizer
moment,18.134,5.63,37.81,4.52,4.7,,92.24,91.48,,,Visualizer
moment,18.359,5.65,39.01,4.49,4.72,,92.28,91.53,,,Visualizer
moment,18.541,5.63,39.85,4.52,4.77,,92.34,91.49,,,Visualizer
moment,18.764,5.65,40.59,4.54,4.76,,92.34,91.48,,,Visualizer
moment,18.989,5.63,41.36,4.52,4.74,,92.54,91.48,,,Visualizer
moment,19.169,5.62,42.14,4.49,4.62,,92.58,91.45,,,Visualizer
moment,19.483,5.58,43.36,4.49,4.7,,92.61,91.46,,,Visualizer
moment,19.573,5.61,44.16,4.52,4.73,,92.68,91.52,,,Visualizer
moment,19.799,5.66,44.57,4.51,4.73,,92.68,91.48,,,Visualizer
moment,20.024,5.64,45.71,4.49,4.71,,92.75,91.39,,,Visualizer
moment,20.249,5.65,46.48,4.51,4.69,,92.75,91.54,,,Visualizer
moment,20.428,5.72,47.7,4.5,4.71,,92.71,91.54,,,Visualizer
moment,20.699,5.76,48.41,4.52,4.57,,92.85,91.52,,,Visualizer
moment,20.879,5.77,49.59,4.48,4.62,,92.81,91.52,,,Visualizer
moment,21.058,5.74,49.93,4.48,4.56,,92.81,91.58,,,Visualizer
moment,21.239,5.74,51.14,4.45,4.65,,92.85,91.58,,,Visualizer
moment,21.508,5.71,51.48,4.46,4.5,,92.78,91.51,,,Visualizer
moment,21.689,5.72,52.69,4.51,4.63,,92.81,91.55,,,Visualizer
moment,21.869,5.76,53.41,4.5,4.54,,92.71,91.59,,,Visualizer
moment,22.093,5.78,54.24,4.53,4.7,,92.68,91.56,,,Visualizer
moment,22.318,5.77,55.45,4.5,4.72,,92.58,91.56,,,Visualizer
moment,22.499,5.75,56.2,4.5,4.67,,92.68,91.53,,,Visualizer
moment,22.724,5.75,57.01,4.48,4.67,,92.68,91.56,,,Visualizer
moment,22.949,5.71,58.18,4.54,4.69,,92.64,91.61,,,Visualizer
moment,23.128,5.79,58.85,4.52,4.52,,92.71,91.59,,,Visualizer
moment,23.353,5.85,59.28,4.51,4.55,,92.71,91.61,,,Visualizer
moment,23.624,5.78,60.4,4.5,4.49,,92.71,91.58,,,Visualizer
moment,23.758,5.85,61.62,4.48,4.59,,92.81,91.6,,,Visualizer
moment,23.983,5.82,61.99,4.49,4.53,,92.88,91.55,,,Visualizer
moment,24.164,5.8,63.07,4.49,4.51,,92.81,91.51,,,Visualizer
moment,24.389,5.87,63.51,4.48,4.65,,92.85,91.6,,,Visualizer
moment,24.569,5.93,64.65,4.48,4.53,,92.78,91.55,,,Visualizer
moment,24.794,5.92,65.05,4.49,4.55,,92.81,91.55,,,Visualizer
moment,25.063,5.99,66.13,4.48,4.58,,92.85,91.63,,,Visualizer
moment,25.198,6.06,67.33,4.48,4.54,,92.78,91.55,,,Visualizer
moment,25.423,6.05,67.73,4.48,4.6,,92.88,91.6,,,Visualizer
moment,25.693,6.02,68.84,4.49,4.51,,92.88,91.61,,,Visualizer
moment,25.875,6.09,69.95,4.5,4.54,,92.91,91.59,,,Visualizer
moment,26.053,6.09,70.74,4.44,4.58,,92.85,91.6,,,Visualizer
moment,26.234,6.03,71.16,4.48,4.55,,92.78,91.66,,,Visualizer
moment,26.459,6.07,72.29,4.48,4.53,,92.81,91.66,,,Visualizer
moment,26.683,6.08,73.06,4.49,4.6,,92.88,91.63,,,Visualizer
moment,26.867,6.07,74.24,4.47,4.64,,92.75,91.59,,,Visualizer
moment,27.088,6.13,74.68,4.49,4.68,,92.75,91.68,,,Visualizer
moment,27.313,6.13,75.34,4.46,4.48,,92.88,91.64,,,Visualizer
moment,27.494,6.08,76.19,4.48,4.64,,92.78,91.59,,,Visualizer
moment,27.718,6.03,77.3,4.49,4.55,,92.85,91.59,,,Visualizer
moment,27.898,6.0,78.46,4.49,4.49,,92.85,91.61,,,Visualizer
moment,28.124,5.98,78.85,4.53,4.56,,92.98,91.65,,,Visualizer
moment,28.348,6.15,79.94,4.48,4.46,,92.75,91.63,,,Visualizer
moment,28.529,6.13,80.72,4.45,4.56,,92.78,91.64,,,Visualizer
moment,28.753,6.07,81.53,4.46,4.56,,92.88,91.59,,,Visualizer
moment,28.978,6.1,82.61,4.47,4.47,,92.85,91.55,,,Visualizer
moment,29.248,6.14,83.28,4.47,4.43,,92.95,91.62,,,Visualizer
moment,29.383,6.14,84.45,4.47,4.43,,92.95,91.67,,,Visualizer
moment,29.608,6.16,84.84,4.49,4.4,,92.95,91.63,,,Visualizer
moment,29.788,6.26,85.6,4.49,4.43,,92.85,91.55,,,Visualizer
moment,30.013,6.24,86.7,4.48,4.44,,92.81,91.59,,,Visualizer
moment,30.193,6.24,87.15,4.51,4.6,,92.91,91.61,,,Visualizer
moment,30.418,6.37,88.27,4.5,4.54,,92.81,91.64,,,Visualizer
moment,30.643,6.36,88.98,4.5,4.47,,92.88,91.59,,,Visualizer
moment,30.824,6.3,89.76,4.5,4.57,,92.78,91.54,,,Visualizer
moment,31.104,6.3,90.83,4.5,4.37,,92.78,91.6,,,Visualizer
moment,31.273,6.31,91.58,4.51,4.4,,92.75,91.65,,,Visualizer
moment,31.453,6.3,92.04,4.46,4.48,,92.68,91.65,,,Visualizer
moment,31.678,6.23,93.2,4.5,4.5,,92.71,91.57,,,Visualizer
moment,31.858,6.36,94.26,4.44,4.49,,92.78,91.56,,,Visualizer
moment,32.129,6.35,94.69,4.45,4.59,,92.71,91.66,,,Visualizer
moment,32.308,6.34,96.14,4.45,4.41,,92.64,91.59,,,Visualizer
moment,32.488,6.38,96.5,4.46,4.37,,92.68,91.57,,,Visualizer
moment,32.713,6.46,97.55,4.48,4.37,,92.71,91.52,,,Visualizer
moment,32.938,6.52,98.0,4.46,4.44,,92.61,91.54,,,Visualizer
moment,33.118,6.46,99.08,4.44,4.42,,92.71,91.56,,,Visualizer
moment,33.388,6.45,99.87,4.47,4.43,,92.75,91.57,,,Visualizer
moment,33.528,6.48,100.97,4.44,4.47,,92.61,91.55,,,Visualizer
moment,33.748,6.43,101.35,4.44,4.51,,92.64,91.59,,,Visualizer
moment,33.973,6.4,102.5,4.45,4.48,,92.71,91.56,,,Visualizer
moment,34.153,6.37,103.25,4.46,4.52,,92.68,91.53,,,Visualizer
moment,34.378,6.46,103.99,4.47,4.47,,92.64,91.48,,,Visualizer
moment,34.603,6.52,105.06,4.47,4.41,,92.71,91.52,,,Visualizer
moment,34.873,6.5,105.92,4.5,4.52,,92.71,91.53,,,Visualizer
moment,35.008,6.57,106.99,4.47,4.44,,92.75,91.51,,,Visualizer
moment,35.188,6.64,107.36,4.47,4.45,,92.64,91.54,,,Visualizer
moment,35.503,6.63,108.12,4.48,4.54,,92.75,91.5,,,Visualizer
moment,35.638,6.62,109.6,4.47,4.37,,92.75,91.53,,,Visualizer
moment,35.818,6.54,109.96,4.46,4.44,,92.71,91.47,,,Visualizer
moment,36.043,6.53,110.74,4.49,4.45,,92.81,91.44,,,Visualizer
moment,36.313,6.63,111.52,4.49,4.52,,92.78,91.49,,,Visualizer
moment,36.448,6.61,112.19,4.49,4.43,,92.68,91.49,,,Visualizer
moment,36.673,6.58,113.29,4.47,4.38,,92.85,91.53,,,Visualizer
moment,36.943,6.71,114.06,4.46,4.4,,92.78,91.47,,,Visualizer
moment,37.078,6.71,115.15,4.45,4.31,,92.68,91.48,,,Visualizer
moment,37.303,6.71,115.53,4.43,4.43,,92.71,91.5,,,Visualizer
moment,37.483,6.75,116.66,4.44,4.38,,92.68,91.51,,,Visualizer
moment,37.753,6.79,117.01,4.43,4.42,,92.75,91.46,,,Visualizer
moment,37.933,6.81,118.49,4.46,4.39,,92.71,91.47,,,Visualizer
moment,38.113,6.92,118.85,4.49,4.39,,92.71,91.49,,,Visualizer
moment,38.385,6.98,118.85,4.5,4.39,,92.78,91.44,,,Visualizer
moment,38.563,6.97,120.81,4.46,4.51,,92.78,91.44,,,Visualizer
moment,38.743,6.91,120.81,4.46,4.51,,92.75,91.45,,,Visualizer
moment,38.968,6.89,121.87,4.51,4.5,,92.78,91.43,,,Visualizer
moment,39.193,7.01,123.39,4.51,4.56,,92.78,91.51,,,Visualizer
moment,39.373,6.97,124.19,4.51,4.6,,92.75,91.42,,,Visualizer
moment,39.598,6.9,124.55,4.53,4.44,,92.68,91.43,,,Visualizer
moment,39.778,6.92,125.65,4.49,4.49,,92.58,91.44,,,Visualizer
moment,40.003,6.83,126.37,4.48,4.43,,92.68,91.49,,,Visualizer
moment,40.228,6.8,127.04,4.47,4.33,,92.64,91.46,,,Visualizer
moment,40.499,6.82,128.14,4.47,4.26,,92.68,91.51,,,Visualizer
moment,40.633,6.83,129.24,4.49,4.26,,92.71,91.46,,,Visualizer
moment,40.813,6.91,129.64,4.55,4.34,,92.71,91.41,,,Visualizer
moment,41.038,7.01,129.92,4.55,4.21,,92.64,91.43,,,Visualizer
moment,41.263,7.01,131.47,4.56,4.39,,92.68,91.43,,,Visualizer
moment,41.443,6.97,132.24,4.54,4.4,,92.71,91.43,,,Visualizer
moment,41.758,6.94,132.97,4.49,4.43,,92.75,91.39,,,Visualizer
moment,41.893,6.87,134.08,4.48,4.43,,92.78,91.44,,,Visualizer
moment,42.073,6.9,134.43,4.5,4.43,,92.71,91.41,,,Visualizer
moment,42.299,6.98,134.77,4.5,4.32,,92.61,91.36,,,Visualizer
