information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.297,2.39,6.7,0.87,1.01,,83.57,85.46,,,Visualizer
moment,7.605,2.34,6.9,0.68,0.7,,83.48,85.38,,,Visualizer
moment,7.797,2.3,7.0,0.53,0.6,,83.57,85.34,,,Visualizer
moment,8.123,2.28,7.1,0.41,0.5,,83.67,85.25,,,Visualizer
moment,8.298,2.26,7.2,0.32,0.5,,83.57,85.29,,,Visualizer
moment,8.608,2.24,7.2,0.25,0.3,,83.7,85.27,,,Visualizer
moment,8.798,2.22,7.4,0.19,0.4,,83.73,85.27,,,Visualizer
moment,9.113,2.2,7.4,0.15,0.3,,83.7,85.3,,,Visualizer
moment,9.298,2.19,7.4,0.18,0.2,,83.67,85.2,,,Visualizer
moment,9.605,2.3,7.4,0.36,0.2,,83.6,85.16,,,Visualizer
moment,9.797,2.62,7.4,0.69,0.0,,83.41,85.21,,,Visualizer
moment,10.1,2.95,7.6,1.05,0.2,,82.71,85.1,,,Visualizer
moment,10.297,3.4,7.8,1.36,0.4,,81.94,85.12,,,Visualizer
moment,10.602,3.89,7.8,1.55,0.4,,81.11,85.1,,,Visualizer
moment,10.797,4.27,7.8,1.66,0.4,,80.54,85.07,,,Visualizer
moment,11.103,4.6,8.0,1.68,0.4,,80.05,85.17,,,Visualizer
moment,11.298,4.83,8.3,1.71,0.5,,79.93,85.08,,,Visualizer
moment,11.6,4.95,8.7,1.77,0.91,,79.83,85.01,,,Visualizer
moment,11.804,5.09,9.0,1.77,1.21,,79.86,84.96,,,Visualizer
moment,12.099,5.18,9.4,1.78,1.41,,79.77,84.88,,,Visualizer
moment,12.298,5.26,9.8,1.81,1.51,,79.7,84.67,,,Visualizer
moment,12.602,5.31,10.4,1.82,1.71,,79.55,84.63,,,Visualizer
moment,12.798,5.34,10.8,1.86,1.81,,79.55,84.47,,,Visualizer
moment,13.123,5.37,11.4,1.91,2.01,,79.42,84.35,,,Visualizer
moment,13.299,5.41,11.8,1.91,2.01,,79.2,84.26,,,Visualizer
moment,13.598,5.42,12.5,1.92,2.11,,79.04,84.14,,,Visualizer
moment,13.797,5.41,13.0,1.96,2.21,,79.0,84.08,,,Visualizer
moment,14.099,5.46,13.6,1.97,2.21,,78.81,84.03,,,Visualizer
moment,14.297,5.41,14.0,1.99,2.21,,78.69,83.98,,,Visualizer
moment,14.598,5.43,14.8,2.01,2.31,,78.46,83.86,,,Visualizer
moment,14.799,5.42,15.3,2.07,2.31,,78.4,83.74,,,Visualizer
moment,15.098,5.45,16.0,2.08,2.41,,78.27,83.76,,,Visualizer
moment,15.301,5.42,16.5,2.11,2.51,,78.21,83.58,,,Visualizer
moment,15.598,5.43,17.3,2.09,2.51,,78.08,83.46,,,Visualizer
moment,15.798,5.42,17.8,2.12,2.51,,77.98,83.47,,,Visualizer
moment,16.098,5.4,18.4,2.11,2.41,,77.95,83.33,,,Visualizer
moment,16.297,5.4,18.9,2.1,2.41,,77.89,83.25,,,Visualizer
moment,16.599,5.4,19.6,2.08,2.31,,77.86,83.2,,,Visualizer
moment,16.798,5.38,20.1,2.08,2.31,,77.76,83.06,,,Visualizer
moment,17.104,5.4,20.8,2.07,2.41,,77.79,82.99,,,Visualizer
moment,17.297,5.38,21.2,2.08,2.31,,77.76,82.87,,,Visualizer
moment,17.604,5.38,21.9,2.1,2.31,,77.7,82.83,,,Visualizer
moment,17.798,5.38,22.4,2.1,2.31,,77.61,82.82,,,Visualizer
moment,18.102,5.39,23.2,2.1,2.41,,77.61,82.68,,,Visualizer
moment,18.299,5.39,23.6,2.09,2.41,,77.57,82.64,,,Visualizer
moment,18.597,5.37,24.4,2.1,2.51,,77.61,82.59,,,Visualizer
moment,18.811,5.36,24.8,2.09,2.41,,77.48,82.5,,,Visualizer
moment,19.099,5.37,25.5,2.06,2.31,,77.41,82.4,,,Visualizer
moment,19.298,5.36,26.0,2.1,2.41,,77.45,82.36,,,Visualizer
moment,19.598,5.38,26.5,2.07,2.41,,77.29,82.25,,,Visualizer
moment,19.798,5.39,27.2,2.07,2.41,,77.38,82.22,,,Visualizer
moment,20.107,5.38,27.9,2.08,2.41,,77.22,82.16,,,Visualizer
moment,20.298,5.36,28.4,2.07,2.41,,77.22,82.07,,,Visualizer
moment,20.622,5.38,29.1,2.12,2.31,,77.16,82.01,,,Visualizer
moment,20.798,5.4,29.5,2.09,2.31,,77.12,81.98,,,Visualizer
moment,21.11,5.39,30.3,2.09,2.41,,77.22,81.87,,,Visualizer
moment,21.306,5.36,30.7,2.11,2.31,,77.19,81.81,,,Visualizer
moment,21.599,5.38,31.4,2.07,2.31,,77.09,81.73,,,Visualizer
moment,21.802,5.39,31.9,2.09,2.41,,77.03,81.65,,,Visualizer
moment,22.098,5.39,32.6,2.07,2.31,,77.19,81.65,,,Visualizer
moment,22.297,5.39,33.1,2.02,2.41,,77.12,81.57,,,Visualizer
moment,22.598,5.34,33.8,2.08,2.41,,77.09,81.51,,,Visualizer
moment,22.798,5.39,34.3,2.08,2.41,,77.09,81.48,,,Visualizer
moment,23.097,5.39,35.0,2.08,2.41,,76.93,81.42,,,Visualizer
moment,23.297,5.37,35.4,2.1,2.31,,77.0,81.29,,,Visualizer
moment,23.597,5.39,36.1,2.1,2.31,,77.06,81.28,,,Visualizer
moment,23.801,5.42,36.6,2.07,2.31,,77.0,81.26,,,Visualizer
moment,24.111,5.35,37.6,2.1,2.41,,77.03,81.17,,,Visualizer
